﻿Watchlist '1 Composite 4-14'

1 Composite 4-14
Symbol,Last,Net Chng,,Bid,Ask
NOW,169.45,+2.55,Range Bound,139.00,179.52
SEDG,53.10,-1.05,Range Bound,51.80,53.45
VNOM,28.71,+.56,Uptrend,28.50,28.97
BZUN,46.06,+.02,Range Bound,45.90,47.17
ETFC,57.59,+.63,Range Bound,57.59,57.94
FND,54.25,-.48,Range Bound,53.10,61.22
NFLX,307.78,-3.87,Range Bound,323.65,323.66
PANW,189.02,+1.64,Range Bound,189.03,189.90
TEAM,60.68,+.43,Range Bound,60.05,61.88
ABMD,296.32,-.42,Range Bound,294.00,297.50
ADBE,226.52,+2.46,Range Bound,227.00,227.25
AMTD,60.49,+.94,Range Bound,60.60,60.97
COP,65.73,+.83,Uptrend,65.73,66.00
FFIV,155.25,+.19,Range Bound,155.28,155.99
FIVE,76.39,+1.15,Range Bound,76.54,76.90
LRCX,203.55,-.19,Range Bound,205.24,205.64
PAYC,112.01,+2.05,Range Bound,101.00,219.80
RHT,160.53,+2.82,Range Bound,160.53,160.99
SKX,42.40,+.42,Range Bound,42.40,42.68
TAL,35.84,-.48,Range Bound,35.85,37.13
WB,116.55,+2.37,Range Bound,116.56,118.00
WRD,23.44,+1.33,Uptrend,22.65,23.50
ZTS,84.40,+.83,Range Bound,84.40,84.60
ALGN,265.50,+3.78,Range Bound,265.50,270.55
ANET,239.44,-4.76,Downtrend,239.61,241.00
ATHM,96.47,+1.96,Range Bound,94.50,99.78
CRM,119.41,+.40,Range Bound,119.21,119.80
EGN,65.20,-.01,Uptrend,63.22,69.99
FCAU,23.50,+.09,Uptrend,23.50,23.95
GOOS,34.25,+.23,Range Bound,32.52,38.00
HCC,22.44,-.96,Downtrend,22.25,28.50
HOME,35.10,+1.64,Uptrend,30.00,43.59
HQY,64.20,+.72,Range Bound,64.20,68.78
HTHT,132.07,-3.24,Range Bound,130.10,138.00
IPGP,232.47,+2.11,Range Bound,220.50,251.00
LGIH,70.45,+.58,Range Bound,68.00,80.00
MKSI,118.05,+1.05,Range Bound,116.00,121.00
NEOG,68.96,+.31,Uptrend,51.00,73.15
PAGS,34.56,+.10,Range Bound,34.03,35.14
SPGI,191.66,+.90,Range Bound,180.00,204.00
STMP,205.55,+1.65,Range Bound,205.55,206.50
TRU,58.68,-.20,Range Bound,38.00,61.00
TSS,86.64,+1.16,Range Bound,82.00,86.67
VLO,105.49,+3.66,Uptrend,105.20,105.73
AEO,21.63,-.14,Uptrend,19.85,22.32
ALOT,17.85,+.90,N/A,12.40,21.30
AMED,66.32,+1.24,Range Bound,62.36,70.30
ASML,206.70,+1.05,Range Bound,201.00,211.30
AYX,35.00,+.33,Range Bound,31.51,38.88
BCC,41.60,+1.35,Range Bound,39.00,44.05
BOFI,41.44,+.21,Range Bound,40.06,42.75
BR,109.71,+2.68,Range Bound,107.11,109.73
CASA,30.76,+.42,N/A,28.38,31.49
COUP,47.23,0,Range Bound,46.58,47.60
CPRT,50.33,-.06,Range Bound,50.50,53.51
CTAS,172.91,+2.75,Range Bound,150.01,174.52
CTS,29.50,+.20,Range Bound,28.95,31.45
CTSH,81.77,+.95,Range Bound,79.04,82.24
ENTG,36.90,+.10,Range Bound,32.50,38.30
ETSY,29.39,+.42,Range Bound,29.20,29.55
EW,138.12,+.28,Range Bound,87.01,143.25
GPN,110.44,+.51,Range Bound,94.59,115.00
GRUB,98.50,+.59,Range Bound,98.60,110.54
HFC,57.17,+1.46,Uptrend,52.00,59.65
IBKR,72.36,+1.19,Range Bound,72.41,73.48
ILMN,245.19,+3.75,Range Bound,228.00,250.00
INGN,139.43,+.51,Uptrend,135.00,180.00
INTU,175.30,+3.31,Range Bound,168.00,179.99
INXN,64.54,+1.47,Range Bound,64.10,65.45
ISRG,418.38,+3.75,Range Bound,421.50,422.00
JOBS,90.91,-.36,Range Bound,86.50,91.18
KMG,67.44,+3.29,Range Bound,67.49,75.00
KRA,50.98,+.40,Range Bound,47.75,52.81
LGND,167.65,+1.98,Range Bound,166.62,174.90
LITE,58.475,-5.825,Downtrend,58.75,59.70
LOPE,109.96,+.46,Range Bound,105.00,116.56
LPLA,57.85,+.52,Range Bound,57.75,57.90
LULU,93.76,+2.05,Uptrend,94.00,94.82
LW,64.73,+.61,Uptrend,60.00,64.73
MA,173.87,-.40,Range Bound,173.88,174.15
MPC,77.52,+2.93,Range Bound,70.40,77.79
MU,51.65,-.58,Downtrend,51.72,51.76
NOVT,58.30,+1.10,Range Bound,58.10,59.00
NSP,73.40,+.80,Range Bound,73.40,73.45
NTAP,68.27,+.80,Range Bound,67.51,69.49
NVDA,231.49,-.01,Range Bound,232.40,232.45
OLLI,61.80,+1.60,Range Bound,51.00,62.40
OXY,74.91,+1.28,Uptrend,74.61,75.00
PFE,36.53,+.21,Range Bound,36.53,36.96
PSX,106.82,+3.08,Uptrend,106.50,107.10
QDEL,56.22,+.45,Uptrend,52.90,58.28
QLYS,78.35,+1.40,Range Bound,77.50,83.05
SPLK,103.86,-.29,Range Bound,103.51,104.40
TNET,49.13,+.79,Range Bound,40.00,50.26
VRTX,158.70,-2.69,Range Bound,158.70,159.50
WWE,39.48,+.79,Range Bound,38.54,39.90
ZTO,15.81,-.11,Range Bound,15.50,16.00
