﻿Watchlist '1 Composite 4-20'

1 Composite 4-20
Symbol,Last,Net Chng,,Bid,Ask
ETFC,60.48,+1.65,Uptrend,60.50,60.84
ADBE,225.24,-2.38,Range Bound,225.30,225.98
BZUN,46.98,-.77,Range Bound,46.76,48.00
NOW,168.90,-4.09,Range Bound,167.70,349.12
TEAM,58.205,-4.065,Uptrend,58.01,58.40
ABMD,305.92,-.53,Range Bound,294.00,320.00
AMTD,61.23,+.62,Range Bound,61.23,61.90
FND,56.50,+.35,Uptrend,54.35,60.77
NFLX,327.77,-4.93,Uptrend,327.50,327.75
PANW,192.07,+.05,Range Bound,191.70,192.49
GOOS,36.50,-.07,Uptrend,32.01,38.00
GRUB,101.67,-.07,Range Bound,90.00,107.48
HCC,23.88,-.31,Downtrend,23.12,28.50
HQY,65.32,-.87,Range Bound,64.25,67.28
IBKR,73.80,+1.14,Uptrend,73.00,74.05
PAGS,36.74,-.47,Range Bound,36.50,39.00
PAYC,115.76,-1.00,Uptrend,92.94,219.80
RHT,159.28,-.86,Range Bound,158.90,159.69
SEDG,55.20,+.15,Range Bound,52.70,58.00
SPLK,104.49,-1.42,Range Bound,104.10,104.60
TAL,36.92,-.21,Range Bound,35.50,37.88
TRU,66.84,+6.29,Uptrend,55.23,67.03
ANET,260.65,+4.28,Range Bound,260.50,262.84
ATHM,98.31,+.77,Uptrend,97.00,99.75
COP,65.79,-.52,Uptrend,65.73,65.89
CPE,14.17,-.05,Uptrend,9.15,14.75
CRM,122.82,-1.24,Range Bound,119.11,122.95
FIVE,73.84,-.95,Range Bound,73.79,74.46
FLT,208.95,-.74,Range Bound,153.00,220.00
GTLS,61.94,+.76,Range Bound,59.01,66.66
HOME,35.00,-.49,Uptrend,34.52,37.45
INTU,178.13,-1.28,Range Bound,168.00,190.19
INXN,65.58,+.20,Range Bound,61.64,75.62
IPGP,232.13,+1.04,Range Bound,220.50,240.40
ISRG,456.27,-6.44,Uptrend,454.00,465.00
LGIH,69.69,-1.51,Range Bound,68.13,75.55
SPGI,192.96,-.98,Range Bound,180.00,204.00
STMP,216.75,-4.90,Uptrend,216.75,217.50
TSS,87.28,-.74,Range Bound,82.00,88.80
VNOM,28.62,-.02,Uptrend,28.68,30.10
WB,119.09,+.77,Range Bound,118.70,119.35
WRD,24.85,-.06,Uptrend,21.61,25.40
ZTS,85.45,+.04,Range Bound,79.00,85.99
ALOT,17.75,+.05,N/A,17.75,20.70
BABA,179.11,-2.28,Range Bound,178.95,179.70
BCC,41.85,-.25,Uptrend,39.00,44.05
BOFI,41.25,+.20,Range Bound,40.00,42.75
BR,109.85,-1.11,Range Bound,109.00,109.88
CASA,30.12,-1.55,N/A,30.25,34.45
CHE,302.85,+10.76,Uptrend,235.00,304.00
COUP,46.67,-.64,Range Bound,43.99,50.10
CPRT,51.50,-.36,Range Bound,50.11,52.50
CW,142.03,-.03,Range Bound,138.11,150.55
DQ,54.51,+1.19,Uptrend,52.60,60.94
EGN,67.72,-.36,Uptrend,64.50,70.08
EXPO,85.85,+1.25,Range Bound,84.00,91.10
FCB,58.10,+2.10,Uptrend,54.20,61.55
GDOT,62.49,+.01,Range Bound,55.00,67.50
HEI,92.16,+.05,Range Bound,82.50,96.02
HTHT,126.45,-1.58,Range Bound,123.50,130.50
ILMN,244.60,-1.24,Range Bound,228.00,260.00
KELYA,30.47,-1.14,Range Bound,26.80,33.51
KRA,51.68,-1.08,Uptrend,47.75,51.68
LPLA,61.35,+.78,Range Bound,57.68,65.04
LULU,96.31,+1.02,Uptrend,95.10,96.65
MA,177.08,-1.93,Range Bound,177.11,177.69
MAR,137.48,-.14,Range Bound,137.48,147.00
MLNX,75.75,-1.50,Range Bound,65.80,77.95
MPC,79.76,+.36,Uptrend,79.50,80.09
NOAH,48.87,+.96,Range Bound,39.08,54.10
NVDA,228.71,-.33,Range Bound,227.95,228.46
OLLI,62.00,-.80,Range Bound,61.50,63.00
PGR,61.05,-.08,Range Bound,55.01,62.49
PLNT,40.87,+.14,Uptrend,37.55,41.90
PSTG,20.64,-.56,Range Bound,20.10,21.93
PSX,110.99,+.35,Uptrend,110.70,111.29
PYPL,78.73,-.95,Range Bound,78.73,79.55
QLYS,81.55,-1.20,Uptrend,81.55,82.45
RTN,227.35,-.71,Range Bound,222.51,230.19
SCHW,54.99,+1.31,Range Bound,44.91,55.30
TNET,51.05,-.17,Uptrend,48.52,54.11
TSBK,32.57,+.62,N/A,26.00,35.73
TXT,65.59,+.11,Uptrend,65.60,66.20
TYL,226.53,+.53,Range Bound,221.11,240.23
UMPQ,23.69,+.62,Uptrend,23.67,25.40
VAR,126.50,-.29,Range Bound,85.00,199.00
WLK,109.95,-2.90,Range Bound,104.00,120.00
WWE,39.33,+.43,Range Bound,37.93,39.88
