﻿Watchlist '1 a iRunning 4-20'

1 a iRunning 4-20
Symbol,Last,Net Chng,,Bid,Ask
OLED,94.05,-.70,Range Bound,93.90,95.80
ANET,260.65,+4.28,Range Bound,260.50,262.84
HTHT,126.45,-1.58,Range Bound,123.50,130.50
YY,92.89,-2.51,Range Bound,92.60,93.30
FIVE,73.84,-.95,Range Bound,73.79,74.46
THO,101.66,-.69,Range Bound,98.50,167.67
WGO,35.35,-.15,Range Bound,34.85,37.25
ALGN,247.07,-5.71,Range Bound,246.00,248.00
CTRL,21.55,-.14,Range Bound,21.00,22.50
PETS,35.70,-.35,Downtrend,35.50,36.50
BABA,179.11,-2.28,Range Bound,178.95,179.70
COHR,173.66,-1.70,Range Bound,173.00,177.00
PYPL,78.73,-.95,Range Bound,78.73,79.55
GRUB,101.67,-.07,Range Bound,90.00,107.48
NVDA,228.71,-.33,Range Bound,227.95,228.46
FND,56.50,+.35,Uptrend,54.35,60.77
TRU,66.84,+6.29,Uptrend,55.23,67.03
PRAH,87.27,-.89,Range Bound,80.00,93.00
TEAM,58.205,-4.065,Uptrend,58.01,58.40
CASA,30.12,-1.55,N/A,30.25,34.45
PLNT,40.87,+.14,Uptrend,37.55,41.90
CBOE,110.16,+.28,Range Bound,108.28,115.19
SUPV,28.75,+.03,N/A,28.13,36.00
DQ,54.51,+1.19,Uptrend,52.60,60.94
STMP,216.75,-4.90,Uptrend,216.75,217.50
PAYC,115.76,-1.00,Uptrend,92.94,219.80
CGNX,50.90,+1.20,Range Bound,50.50,50.95
FANG,128.40,-.48,Range Bound,128.01,128.80
SIVB,250.83,+1.69,Range Bound,247.94,265.85
AVY,107.12,-.57,Range Bound,75.32,112.00
ADBE,225.24,-2.38,Range Bound,225.30,225.98
SITE,75.62,-1.83,Range Bound,66.17,75.63
CADE,28.24,+.36,Range Bound,25.50,29.00
FB,166.28,-1.82,Range Bound,166.41,166.50
SINA,96.00,+.70,Range Bound,94.51,96.50
CNC,110.63,-.74,Uptrend,106.52,116.80
FLT,208.95,-.74,Range Bound,153.00,220.00
EDU,91.11,-.51,Range Bound,89.20,94.65
CPRT,51.50,-.36,Range Bound,50.11,52.50
TAL,36.92,-.21,Range Bound,35.50,37.88
AMAT,51.09,-.10,Range Bound,51.10,51.44
CBG,47.31,0,N/A,42.80,49.24
HDB,98.51,+.21,Range Bound,94.00,98.87
MNST,56.50,-.81,Range Bound,55.00,58.95
MSCI,149.59,-.41,Range Bound,137.00,347.22
REVG,18.54,-.11,Range Bound,16.02,26.25
ESNT,34.37,+.66,Downtrend,32.50,36.00
SCHW,54.99,+1.31,Range Bound,44.91,55.30
SFM,24.40,-.04,Range Bound,24.00,26.00
MA,177.08,-1.93,Range Bound,177.11,177.69
ICHR,22.48,+.565,Range Bound,22.00,24.00
LRCX,191.91,+1.52,Range Bound,191.51,192.39
SKX,30.70,-11.38,Downtrend,30.75,30.90
MTOR,21.60,-.04,Range Bound,20.75,23.95
IPGP,232.13,+1.04,Range Bound,220.50,240.40
MDXG,7.50,+.21,Range Bound,7.45,7.75
WING,50.76,-.07,Range Bound,50.25,53.07
VNOM,28.62,-.02,Uptrend,28.68,30.10
IBKR,73.80,+1.14,Uptrend,73.00,74.05
RHT,159.28,-.86,Range Bound,158.90,159.69
ETFC,60.48,+1.65,Uptrend,60.50,60.84
ISRG,456.27,-6.44,Uptrend,454.00,465.00
TSS,87.28,-.74,Range Bound,82.00,88.80
V,124.20,+.24,Range Bound,124.25,126.10
ABMD,305.92,-.53,Range Bound,294.00,320.00
AMTD,61.23,+.62,Range Bound,61.23,61.90
BOFI,41.25,+.20,Range Bound,40.00,42.75
EW,137.09,-1.47,Range Bound,110.00,137.95
ILMN,244.60,-1.24,Range Bound,228.00,260.00
NOW,168.90,-4.09,Range Bound,167.70,349.12
CFG,41.98,+.12,Range Bound,40.00,45.50
NFLX,327.77,-4.93,Uptrend,327.50,327.75
SPGI,192.96,-.98,Range Bound,180.00,204.00
ASML,193.02,-2.08,Range Bound,192.16,194.98
BR,109.85,-1.11,Range Bound,109.00,109.88
CAMP,23.30,-.24,Range Bound,22.00,25.00
CMA,95.49,+.45,Range Bound,91.73,100.91
HQY,65.32,-.87,Range Bound,64.25,67.28
LOGM,119.20,-2.65,Range Bound,112.35,125.25
LPLA,61.35,+.78,Range Bound,57.68,65.04
PANW,192.07,+.05,Range Bound,191.70,192.49
SGH,41.81,-1.43,N/A,41.40,44.80
SNV,50.63,+.76,Range Bound,8.45,53.00
WAL,59.19,+.99,Range Bound,58.40,63.03
WB,119.09,+.77,Range Bound,118.70,119.35
NXST,64.45,-2.60,Range Bound,60.00,80.45
SHW,392.39,-3.80,Range Bound,180.01,428.00
GPN,111.28,-1.06,Range Bound,95.00,115.00
SEDG,55.20,+.15,Range Bound,52.70,58.00
HCC,23.88,-.31,Downtrend,23.12,28.50
PAGS,36.74,-.47,Range Bound,36.50,39.00
GMED,52.09,+1.01,Range Bound,40.00,99.94
TTD,54.13,+.15,Range Bound,52.38,58.00
WP,81.20,-1.47,Range Bound,68.07,85.00
LGIH,69.69,-1.51,Range Bound,68.13,75.55
MKSI,105.75,+.10,Range Bound,105.00,109.60
SQ,51.46,+.83,Range Bound,51.33,52.50
EV,55.22,-.22,Range Bound,51.25,58.51
LGND,166.98,-1.62,Range Bound,140.00,174.90
LITE,58.85,-1.20,Range Bound,58.85,59.75
BKNG,2131.37,-27.58,Range Bound,2094.89,2226.00
ENTG,33.75,-.90,Range Bound,33.65,35.50
GOOS,36.50,-.07,Uptrend,32.01,38.00
ORBK,57.95,-.49,Range Bound,41.83,61.15
ZTS,85.45,+.04,Range Bound,79.00,85.99
MU,50.62,-.80,Range Bound,50.66,50.72
BZUN,46.98,-.77,Range Bound,46.76,48.00
KRA,51.68,-1.08,Uptrend,47.75,51.68
GDOT,62.49,+.01,Range Bound,55.00,67.50
MPWR,119.51,-.73,Range Bound,83.70,121.95
