﻿Watchlist '1 a iRunning 4-14'

1 a iRunning 4-14
Symbol,Last,Net Chng,,Bid,Ask
OLED,99.35,-3.40,Range Bound,98.75,101.00
ANET,244.20,-24.69,Downtrend,244.00,253.98
HTHT,135.31,+4.31,Range Bound,131.00,136.25
YY,91.47,-5.54,Downtrend,91.20,91.69
FIVE,75.24,-.75,Range Bound,75.05,80.00
THO,107.55,-.97,Range Bound,103.40,130.39
WGO,36.15,-.45,Range Bound,25.00,37.25
ALGN,261.72,-2.04,Range Bound,258.00,262.45
CTRL,21.35,-.42,Range Bound,20.63,22.50
PETS,38.22,-3.14,Downtrend,38.02,39.00
BABA,172.04,-3.88,Range Bound,172.11,172.36
COHR,176.56,-3.32,Downtrend,175.00,180.00
PYPL,77.27,-.19,Range Bound,77.00,77.54
GRUB,97.91,-1.99,Range Bound,90.00,101.00
NVDA,231.50,-3.10,Range Bound,231.38,231.79
FND,54.73,+.50,Range Bound,49.97,61.22
TRU,58.88,+.90,Range Bound,55.23,61.00
PRAH,87.00,+.59,Range Bound,80.00,91.00
TEAM,60.25,-.39,Range Bound,60.25,61.75
CASA,30.34,-.24,N/A,30.06,32.30
PLNT,38.56,-.16,Range Bound,37.01,48.23
CBOE,108.35,-1.32,Range Bound,108.00,115.19
SUPV,30.62,-.44,N/A,28.13,36.00
DQ,51.65,-1.32,Range Bound,50.00,53.74
STMP,203.90,-15.75,Range Bound,203.50,204.70
PAYC,109.96,-1.50,Range Bound,86.00,112.50
CGNX,50.44,-.28,Range Bound,49.95,53.00
FANG,118.70,+2.36,Range Bound,118.70,119.10
SIVB,247.03,-3.53,Range Bound,230.00,261.90
AVY,104.80,-.69,Range Bound,75.32,118.00
ADBE,224.06,-2.90,Range Bound,224.06,224.59
SITE,77.28,+.51,Range Bound,72.10,84.50
CADE,27.73,-.32,Range Bound,25.50,29.00
FB,164.52,+.65,Range Bound,164.52,164.70
SINA,93.37,-5.45,Downtrend,93.41,93.58
CNC,106.64,+.62,Range Bound,98.00,106.69
FLT,200.98,+.30,Range Bound,153.00,205.20
EDU,92.29,-1.83,Range Bound,89.60,92.49
CPRT,50.39,-.45,Range Bound,49.75,53.43
TAL,36.32,-1.56,Range Bound,35.50,37.57
AMAT,56.07,-.36,Range Bound,56.05,56.45
CBG,47.31,0,N/A,42.80,49.24
HDB,97.23,-.81,Range Bound,94.00,97.43
MNST,56.68,+.15,Range Bound,53.00,59.50
MSCI,147.61,-1.69,Range Bound,137.00,159.50
REVG,19.80,-.20,Range Bound,19.50,24.00
ESNT,36.75,-.11,Downtrend,33.51,47.69
SCHW,51.04,-.69,Range Bound,42.21,51.45
SFM,23.74,-.42,Range Bound,17.52,25.25
MA,174.27,-.53,Range Bound,173.30,174.50
ICHR,25.69,-.06,Range Bound,25.14,26.50
LRCX,203.74,-2.28,Range Bound,202.89,203.70
SKX,41.98,-.34,Range Bound,41.70,42.29
MTOR,20.37,-.23,Range Bound,19.73,29.30
IPGP,230.36,+2.78,Range Bound,220.50,259.00
MDXG,6.97,+.03,Range Bound,6.69,7.03
WING,48.28,+.02,Range Bound,45.00,50.00
VNOM,28.15,+1.55,Uptrend,28.15,28.99
IBKR,71.17,-1.17,Range Bound,70.50,72.40
RHT,157.71,-1.49,Range Bound,157.40,157.99
ETFC,56.96,-.78,Range Bound,56.95,57.33
ISRG,414.63,-.42,Range Bound,414.75,416.00
TSS,85.48,+.06,Range Bound,82.00,94.00
V,120.75,-.32,Range Bound,120.78,121.48
ABMD,296.74,-.20,Range Bound,296.00,306.00
AMTD,59.55,-.74,Range Bound,58.00,59.75
BOFI,41.23,-.53,Range Bound,40.06,42.75
EW,137.84,-1.44,Range Bound,110.00,141.90
ILMN,241.44,-.65,Range Bound,228.00,245.00
NOW,166.90,-1.67,Range Bound,139.00,179.52
CFG,42.28,-.96,Range Bound,40.00,42.28
NFLX,311.65,+2.40,Range Bound,312.90,313.20
SPGI,190.76,-1.41,Range Bound,187.00,204.00
ASML,205.65,-.59,Range Bound,126.00,207.30
BR,107.03,-.17,Range Bound,99.39,117.95
CAMP,22.92,+.02,Range Bound,22.00,23.75
CMA,96.07,-2.41,Range Bound,91.50,104.50
HQY,63.48,-.76,Range Bound,62.15,67.31
LOGM,117.25,-.30,Range Bound,110.25,120.00
LPLA,57.33,-.26,Range Bound,57.30,60.00
PANW,187.38,-3.10,Range Bound,183.50,186.95
SGH,44.99,-.19,N/A,44.99,45.50
SNV,49.38,-.89,Range Bound,45.20,55.00
WAL,57.05,-1.10,Range Bound,57.05,63.03
WB,114.18,-8.41,Range Bound,114.25,114.50
NXST,62.35,-.60,Range Bound,60.00,80.45
SHW,385.43,-1.22,Range Bound,347.95,425.00
GPN,109.93,+.37,Range Bound,108.93,111.30
SEDG,54.15,-1.00,Range Bound,54.10,54.15
HCC,23.40,+.60,Downtrend,23.05,23.38
PAGS,34.46,-.34,Range Bound,33.50,39.00
GMED,50.66,+.03,Range Bound,40.00,53.24
TTD,52.29,+.20,Range Bound,51.00,52.55
WP,80.54,-.66,Range Bound,68.07,83.50
LGIH,69.87,+.13,Range Bound,68.00,80.00
MKSI,117.00,-.50,Range Bound,117.00,121.00
SQ,47.50,-2.19,Downtrend,47.60,47.70
EV,54.78,-.48,Range Bound,51.25,60.85
LGND,165.67,-1.73,Range Bound,163.00,174.90
LITE,64.30,+.05,Range Bound,64.30,65.10
BKNG,2085.86,+.05,Range Bound,2080.01,2089.50
ENTG,36.80,0,Range Bound,32.50,37.00
GOOS,34.02,-.61,Range Bound,32.01,38.00
ORBK,61.50,-.02,Range Bound,61.00,66.75
ZTS,83.57,-.39,Range Bound,74.78,83.98
MU,52.23,-.36,Downtrend,51.80,51.85
BZUN,46.04,-3.25,Range Bound,45.45,45.90
KRA,50.58,+.38,Range Bound,47.75,52.81
GDOT,62.40,-.30,Range Bound,55.00,67.85
MPWR,120.83,-.19,Range Bound,120.83,123.88
