﻿Watchlist '1 Composite 4-8'

1 Composite 4-8
Symbol,Last,Net Chng,,Bid,Ask
ADBE,218.61,-4.93,Range Bound,217.10,218.11
BZUN,46.28,+1.15,Range Bound,45.51,46.30
HOME,33.72,-.34,Uptrend,33.50,33.79
NOW,162.94,-2.83,Range Bound,161.14,169.51
PANW,193.84,-2.56,Range Bound,193.20,194.39
SEDG,54.225,-2.975,Range Bound,53.50,56.80
FND,55.86,-1.64,Uptrend,49.97,59.90
PAGS,35.71,-1.84,Range Bound,34.00,36.19
TEAM,54.59,-1.38,Range Bound,54.45,56.21
ABMD,286.22,-5.91,Range Bound,275.25,292.00
AMTD,57.57,-1.59,Range Bound,57.00,58.00
ETFC,55.24,-1.60,Range Bound,54.61,55.20
FFIV,140.71,-2.53,Range Bound,140.20,141.20
HQY,62.82,-.80,Range Bound,61.11,68.00
LGIH,73.21,-.76,Uptrend,73.22,76.00
MKSI,110.40,-3.10,Downtrend,107.00,123.90
NFLX,288.85,-5.12,Downtrend,288.06,288.85
PAYC,107.18,-1.42,Range Bound,107.00,107.18
RHT,149.17,-1.90,Range Bound,148.70,149.44
STMP,206.55,-2.95,Range Bound,205.00,208.00
TSS,83.98,-2.88,Range Bound,82.00,88.20
ANET,258.72,-4.02,Downtrend,258.43,259.70
CRM,116.10,-2.94,Range Bound,115.51,116.37
EL,150.25,-1.23,Range Bound,150.10,153.70
EW,137.51,-3.40,Range Bound,102.00,140.90
GNTX,23.68,-.26,Range Bound,21.39,24.13
GOOS,34.09,-.94,Range Bound,33.75,60.00
GRUB,97.09,-3.09,Downtrend,90.00,97.09
INTU,167.68,-4.15,Range Bound,161.00,170.90
KORS,64.86,-1.16,Range Bound,60.34,66.50
LRCX,190.65,-4.37,Downtrend,189.60,190.65
OLLI,58.95,-.50,Range Bound,58.25,59.70
PLNT,38.81,-.10,Range Bound,37.55,41.07
SKX,40.26,-.76,Range Bound,40.26,40.49
SPGI,187.32,-2.42,Range Bound,180.00,204.00
WB,113.60,-2.53,Downtrend,113.01,113.99
ZTS,80.97,-2.55,Range Bound,74.78,81.49
ALGN,245.23,-10.12,Downtrend,242.00,249.95
AMED,64.45,-1.08,Range Bound,60.58,68.30
ATHM,88.21,+.73,Range Bound,80.00,90.60
AZPN,79.23,-.53,Range Bound,75.79,80.99
BCC,39.80,-.95,Range Bound,39.00,44.00
BOFI,40.24,-.87,Range Bound,37.80,42.00
BR,106.55,-2.46,Range Bound,100.01,112.52
BURL,136.94,-.19,Range Bound,110.00,151.03
CAL,34.78,-.59,Uptrend,25.93,38.25
CENT,42.26,-.41,Range Bound,40.11,46.00
CIGI,69.55,-1.20,N/A,65.25,73.55
COUP,45.48,-1.295,Range Bound,44.00,48.89
CPRT,49.66,-1.09,Range Bound,49.11,51.74
CTRN,32.00,+.18,Uptrend,31.78,35.16
CTSH,79.07,-1.85,Range Bound,77.01,81.22
CVTI,29.02,-1.14,Range Bound,28.38,30.91
DQ,55.84,+2.04,Uptrend,46.68,61.00
FCAU,22.31,-.27,Range Bound,22.24,22.31
HCC,27.60,-.87,Range Bound,27.01,29.50
HLG,76.54,-.94,N/A,61.00,77.73
IBKR,69.11,-1.59,Range Bound,68.31,69.05
ILMN,228.17,-8.20,Range Bound,227.00,235.97
INXN,61.23,-.30,Range Bound,57.54,67.00
IPGP,222.47,-6.52,Downtrend,220.00,250.00
JOBS,87.39,-.49,Range Bound,86.50,89.38
KRA,48.03,-1.43,Range Bound,48.04,52.81
LPLA,58.65,-3.41,Range Bound,55.14,62.16
MA,169.70,-5.85,Range Bound,169.10,169.55
MAR,130.93,-3.51,Range Bound,124.82,130.99
MED,97.26,+.57,Range Bound,87.46,103.11
MU,48.46,-1.38,Downtrend,48.34,48.36
NEOG,67.30,-1.05,Range Bound,51.00,69.62
PERY,27.09,-.15,Range Bound,.01,3456.24
PYPL,73.86,-3.09,Downtrend,73.71,74.01
QLYS,74.05,-2.00,Range Bound,71.15,74.05
RBB,27.92,+.11,N/A,25.13,30.71
SCCO,54.72,-1.37,Range Bound,54.72,58.64
SKYW,54.75,-1.30,Range Bound,50.00,60.00
TTGT,19.67,-.63,Range Bound,19.00,26.00
VNOM,25.18,-1.32,Uptrend,25.19,28.25
VRTX,154.25,-3.41,Downtrend,104.44,157.00
WRD,18.73,-.51,Uptrend,18.71,19.45
