﻿Watchlist '1 Composite 5-4'

1 Composite 5-4
Symbol,Last,Net Chng,,Bid,Ask
RP,58.65,+3.80,Uptrend,58.55,65.00
ABMD,349.28,+13.71,Uptrend,295.00,349.99
INTU,189.45,+3.07,Range Bound,182.50,192.10
BABA,188.89,+6.44,Range Bound,188.37,188.80
HQY,69.34,+1.42,Range Bound,69.35,69.89
BZUN,46.25,-.49,Range Bound,46.30,46.90
MA,188.17,+1.69,Range Bound,187.86,188.57
IDXX,212.20,+16.42,Range Bound,177.05,213.74
IART,64.08,+1.32,Uptrend,58.00,64.13
ETFC,61.47,+1.02,Range Bound,61.45,62.00
IBKR,74.95,+1.61,Range Bound,72.30,75.07
PANW,195.36,+1.94,Range Bound,195.25,195.99
ADBE,228.51,+2.46,Range Bound,229.00,229.50
NFLX,320.09,+8.40,Range Bound,320.10,320.20
HCC,27.50,+1.46,Uptrend,27.22,31.84
CNC,116.65,+1.64,Uptrend,110.18,117.62
STMP,237.30,+8.95,Range Bound,236.50,238.00
SIVB,305.82,+2.34,Uptrend,295.00,305.83
RHT,166.10,+1.97,Range Bound,165.80,166.40
TAL,37.26,+.04,Range Bound,35.35,37.89
HTHT,141.39,+5.15,Range Bound,137.20,147.66
LGIH,73.23,+1.45,Range Bound,70.50,75.55
VNOM,30.46,+.87,Uptrend,30.50,31.46
NOW,171.22,+2.49,Range Bound,171.66,175.85
MED,121.46,+22.12,Uptrend,99.35,121.70
GOOS,37.15,+.36,Range Bound,35.19,37.99
CPRT,52.82,+.54,Range Bound,52.80,52.84
V,128.16,+.98,Range Bound,128.10,128.39
LPLA,64.34,+3.80,Uptrend,64.34,64.51
EXPO,87.80,+.85,Range Bound,87.50,88.00
ISRG,460.42,+12.18,Uptrend,460.25,461.22
FFIV,168.13,-.19,Uptrend,167.70,168.50
FTNT,54.74,-1.37,Range Bound,53.28,60.00
JOBS,93.76,+8.28,Range Bound,72.70,94.45
WING,53.38,+4.12,Uptrend,50.00,54.99
RUTH,28.55,+2.30,Uptrend,27.65,28.60
ALGN,258.97,+3.83,Range Bound,258.00,259.00
CADE,29.58,+.62,Range Bound,28.00,29.59
PGTI,18.60,+.70,Range Bound,18.30,18.85
BOFI,40.68,+.69,Range Bound,38.63,43.00
BEAT,40.75,+.95,Uptrend,38.05,44.10
CRM,125.12,+.71,Range Bound,125.10,125.37
RACE,137.33,+6.34,Uptrend,134.50,137.69
MBUU,40.50,+.83,Uptrend,38.00,40.62
SEDG,54.60,+1.75,Range Bound,49.00,57.20
KFRC,31.15,+.25,Uptrend,24.00,31.40
NEOG,71.30,+1.48,Range Bound,51.00,139.76
CPE,13.55,+.28,Range Bound,11.11,14.75
MEDP,37.32,+.90,Range Bound,36.62,37.55
COUP,50.46,+1.17,Range Bound,50.51,51.50
HOME,36.83,+1.46,Range Bound,36.90,39.00
OLLI,62.90,-.10,Range Bound,61.05,65.60
TEAM,59.99,+1.50,Range Bound,58.80,60.25
BCC,41.95,+.50,Range Bound,42.00,44.90
BP,45.34,+.61,Range Bound,44.30,45.49
WBS,61.58,+1.11,Range Bound,61.58,61.59
ENSG,32.33,+.73,Uptrend,31.85,32.80
SRPT,89.75,+11.58,Range Bound,88.50,89.95
ZEN,53.65,+1.57,Uptrend,53.00,58.00
PSX,115.61,+.02,Uptrend,115.61,115.90
AAPL,183.83,+6.94,Range Bound,184.09,184.10
NANO,35.22,+.95,Uptrend,35.25,35.67
MRO,19.72,+.28,Uptrend,19.72,19.81
HLF,111.00,+4.75,Range Bound,111.00,111.59
ITGR,63.40,+7.90,Uptrend,63.15,63.25
CYBR,57.57,+2.50,Uptrend,57.30,58.75
COP,66.86,+.87,Range Bound,66.71,66.99
LVS,76.38,+1.02,Range Bound,76.26,76.59
MU,47.58,+.96,Range Bound,47.58,47.63
ANET,245.05,-22.80,Range Bound,245.05,247.95
RTEC,31.35,+.30,Uptrend,30.00,33.00
CHE,316.26,+3.88,Uptrend,242.50,316.55
AMOT,46.10,+3.77,Uptrend,45.38,46.04
ILMN,244.82,+4.89,Range Bound,232.53,249.00
IPGP,233.36,+3.50,Range Bound,183.10,245.00
NVDA,239.06,+6.07,Range Bound,239.80,239.89
ZTS,81.56,+1.18,Range Bound,74.78,83.38
NOAH,54.50,+1.03,Uptrend,39.08,55.00
TRU,67.10,+.34,Uptrend,64.00,67.09
NDAQ,87.70,+1.69,Range Bound,80.73,188.88
BR,108.57,+.76,Range Bound,106.10,111.00
PGR,59.81,+.54,Range Bound,57.98,67.40
SLP,18.20,+.60,Range Bound,12.05,18.40
CTAS,175.23,+2.22,Range Bound,150.01,180.00
SCHW,56.09,+1.09,Range Bound,54.22,56.50
CTXS,105.23,+.42,Uptrend,102.00,105.99
NVEE,65.40,+4.15,Range Bound,56.00,71.50
DPZ,248.24,+2.41,Range Bound,247.77,248.73
CHGG,23.88,+.22,Uptrend,23.25,23.90
WWE,41.01,-.38,Range Bound,40.00,41.55
MLNX,81.45,+.45,Range Bound,72.00,84.90
WB,115.28,-.42,Range Bound,115.39,115.68
ULTI,252.25,+3.14,Range Bound,176.93,253.13
ENTA,100.13,+1.64,Uptrend,81.95,100.60
CLR,64.40,+.42,Range Bound,64.10,64.70
SPLK,107.25,+1.42,Range Bound,106.80,107.60
MB,43.85,+1.75,Uptrend,40.20,44.05
PEN,134.70,+.90,Range Bound,64.45,134.80
PSTG,20.96,+.43,Range Bound,20.96,21.40
ZTO,16.70,+.02,Range Bound,16.40,16.89
WRD,26.11,+.23,Uptrend,26.11,26.12
TUSK,33.01,+2.33,N/A,25.57,34.50
