﻿Watchlist '1 Composite 5-18'

1 Composite 5-18
Symbol,Last,Net Chng,,Bid,Ask
BZUN,54.85,+1.34,Uptrend,54.80,54.85
VNOM,31.78,+.98,Uptrend,31.85,33.74
ABMD,384.36,+4.42,Uptrend,380.00,387.65
HQY,73.72,+1.48,Uptrend,72.62,74.00
HTHT,173.93,+3.82,Uptrend,169.00,174.85
TAL,41.47,+.54,Uptrend,40.58,42.39
TTD,85.63,+5.19,Uptrend,85.55,86.30
ADBE,238.09,+1.24,Range Bound,237.41,238.09
ALGN,298.00,+5.28,Uptrend,296.45,299.19
ETFC,64.66,-.19,Range Bound,63.88,65.20
GOOS,40.97,+.10,Uptrend,36.58,42.60
LGND,194.99,+3.85,Uptrend,180.11,223.89
PANW,201.75,+1.73,Range Bound,201.00,209.80
SEDG,66.45,-.15,Uptrend,66.50,67.55
SIVB,321.78,-1.58,Uptrend,321.49,323.00
DQ,64.87,-.25,Uptrend,63.88,67.00
HOME,36.99,+1.00,Range Bound,36.99,39.98
IBKR,77.60,-.45,Range Bound,77.61,79.92
MA,190.40,-.80,Range Bound,190.25,190.54
NFLX,324.18,-1.04,Range Bound,323.90,324.18
NOW,173.94,+2.23,Range Bound,173.50,174.14
PGTI,20.40,+.95,Uptrend,20.00,23.00
RHT,163.28,+2.20,Range Bound,162.90,163.59
SUPN,56.10,-.40,Uptrend,53.00,68.25
TEAM,63.40,+1.76,Uptrend,60.50,66.77
WRD,26.94,+.47,Range Bound,24.15,27.45
ZTO,17.60,+.14,Range Bound,17.11,17.69
AMED,74.60,+.18,Uptrend,74.59,76.00
BABA,195.00,-1.02,Uptrend,194.94,195.04
FANG,134.58,-1.68,Range Bound,134.01,134.99
HCC,27.24,-.61,Uptrend,23.68,30.19
IART,64.59,+.50,Range Bound,63.86,66.00
ILMN,269.67,+1.22,Uptrend,259.00,274.00
LPLA,70.47,+.40,Uptrend,68.62,70.69
MEDP,42.62,+1.31,Uptrend,40.51,42.81
NEOG,74.70,-.01,Range Bound,51.00,79.28
OLLI,70.00,+.35,Uptrend,62.00,70.45
PYPL,80.79,+1.60,Range Bound,80.70,80.83
RP,59.55,+.75,Uptrend,57.15,64.85
SCHW,59.14,-.18,Range Bound,58.10,62.75
STMP,248.00,+.20,Uptrend,247.50,248.50
TTGT,24.39,+.34,Uptrend,24.37,24.49
ULTI,265.16,+1.02,Uptrend,176.93,307.54
WWE,51.42,+1.11,Uptrend,51.20,51.48
AAXN,57.95,+.83,Uptrend,57.62,57.95
AMOT,47.54,-.19,Uptrend,46.99,48.29
ANET,248.09,+.62,Range Bound,247.00,251.00
ATHM,103.00,-1.47,Range Bound,101.00,109.00
AZPN,93.99,+.15,Range Bound,92.55,94.12
BCC,45.05,+.60,Range Bound,45.00,46.90
BEAT,40.80,-.40,Range Bound,40.50,41.05
BOFI,41.69,-.48,Range Bound,40.80,43.00
BP,47.38,+.19,Range Bound,47.36,47.40
CADE,29.06,-.26,Range Bound,29.00,29.06
COUP,52.26,+.78,Range Bound,52.02,52.90
CPE,13.57,-.52,Range Bound,13.40,13.54
CPRT,54.07,-2.22,Range Bound,54.07,54.30
CRM,126.96,+.91,Range Bound,126.71,127.14
CSFL,31.53,-.36,Range Bound,31.43,31.63
EVR,108.25,-.95,Range Bound,108.25,123.00
EXPO,94.15,+1.15,Range Bound,85.00,95.90
FIVE,74.83,-.70,Range Bound,74.90,77.50
FSS,24.36,+.17,Uptrend,22.11,28.88
FTNT,58.52,+.23,Range Bound,57.17,60.70
GDI,34.46,+.16,Uptrend,20.00,39.80
GTLS,64.25,+1.27,Range Bound,63.88,65.24
HFC,72.96,+.53,Uptrend,70.35,74.25
HLT,83.84,+.54,Range Bound,83.30,83.79
HMSY,21.25,-.10,Uptrend,21.14,21.26
ICUI,275.20,+1.05,Range Bound,88.00,275.85
INGN,187.76,+4.77,Uptrend,170.25,188.90
INTU,190.54,+.76,Range Bound,190.28,191.00
JOBS,102.63,-1.90,Uptrend,102.30,102.70
LYB,116.22,+.03,Range Bound,114.61,117.00
MBIN,24.99,-.19,Uptrend,24.73,25.50
MBUU,43.47,+.39,Uptrend,41.11,43.65
MCFT,30.73,-.21,Uptrend,30.70,31.73
MED,133.01,+.10,Uptrend,125.00,139.00
MGA,66.16,-.08,Uptrend,61.07,80.00
MHH,16.98,+.40,N/A,14.05,18.90
MU,53.39,-1.31,Range Bound,53.25,53.28
NEWR,94.63,+4.50,Uptrend,94.70,95.50
NOAH,67.61,+.52,Uptrend,65.00,69.68
NSP,90.45,+.80,Uptrend,88.00,90.55
NVDA,245.94,-1.77,Range Bound,245.50,245.71
PEN,158.25,+2.90,Uptrend,64.45,158.35
PLNT,39.94,-.96,Range Bound,39.96,41.50
PSTG,23.67,-.21,Uptrend,23.60,24.35
RJF,99.05,+.39,Uptrend,79.75,180.00
SBCF,30.63,+.05,Uptrend,30.48,34.95
SGH,42.83,-4.32,N/A,42.80,43.95
SNDR,29.40,+.88,Uptrend,24.00,30.00
TNET,53.61,+.39,Range Bound,49.00,57.00
TRU,68.80,-.12,Range Bound,53.47,86.65
USNA,118.25,+.70,Uptrend,113.50,118.30
VRSK,106.31,+1.73,Range Bound,90.00,106.36
WHD,35.89,+.61,Uptrend,34.02,35.88
ZBRA,152.63,-1.00,Uptrend,103.80,159.10
