﻿Watchlist '1 a iRunning 5-25'

1 a iRunning 5-25
Symbol,Last,Net Chng,,Bid,Ask
OLED,99.65,+1.75,Range Bound,99.45,100.20
ANET,255.75,+3.14,Range Bound,255.00,259.97
HTHT,42.81,-130.06,Downtrend,42.85,43.99
YY,103.00,-3.95,Range Bound,103.00,103.20
FIVE,71.41,-1.78,Range Bound,70.00,76.50
THO,94.92,-.16,Range Bound,91.80,98.00
WGO,37.30,+.50,Range Bound,36.65,41.55
ALGN,318.54,+1.50,Uptrend,318.24,319.00
CTRL,24.61,+.37,Uptrend,23.01,25.70
PETS,37.94,+.73,Uptrend,36.70,38.31
BABA,199.20,+1.83,Range Bound,199.16,199.29
COHR,174.08,+.70,Range Bound,159.69,176.25
PYPL,80.96,-.59,Uptrend,80.86,81.00
GRUB,101.78,-1.31,Range Bound,101.17,105.00
NVDA,249.28,+1.59,Range Bound,249.00,249.30
FND,48.52,+.26,Range Bound,45.55,49.42
TRU,68.35,-.13,Range Bound,53.47,68.42
PRAH,81.11,+.22,Range Bound,83.75,85.00
TEAM,62.94,-.98,Range Bound,62.50,65.00
CASA,19.89,+.38,Range Bound,19.27,20.25
PLNT,38.86,-.01,Range Bound,38.17,39.93
CBOE,103.09,+.31,Range Bound,103.09,109.92
SUPV,17.50,-.32,N/A,17.15,19.25
DQ,65.70,+1.11,Uptrend,62.00,74.00
STMP,248.35,+.85,Range Bound,247.50,249.00
PAYC,104.02,+.97,Range Bound,102.43,105.75
CGNX,46.71,+.11,Range Bound,45.00,47.25
FANG,120.35,-4.64,Range Bound,120.25,120.63
SIVB,319.46,-2.83,Range Bound,309.00,322.00
AVY,108.48,-.50,Range Bound,75.32,111.52
ADBE,243.56,-1.59,Range Bound,243.40,243.72
SITE,74.70,-1.25,Range Bound,66.17,83.60
CADE,30.04,+.34,Range Bound,29.00,32.95
FB,184.92,-1.01,Range Bound,184.94,185.00
SINA,90.95,+.33,Range Bound,90.06,92.00
CNC,118.42,+1.81,Range Bound,112.36,119.75
FLT,202.12,-.24,Range Bound,153.00,204.40
EDU,100.68,-3.62,Range Bound,100.00,105.93
CPRT,54.25,+1.54,Range Bound,54.35,54.50
TAL,42.97,-.27,Uptrend,42.50,45.00
AMAT,50.85,+.08,Range Bound,50.85,50.97
CBG,47.31,0,N/A,42.80,49.24
HDB,96.94,+.96,Range Bound,94.50,98.37
MNST,49.66,+.04,Range Bound,49.00,51.00
MSCI,159.34,+.21,Range Bound,147.00,162.30
REVG,17.58,+.05,Range Bound,17.55,19.19
ESNT,34.77,+.17,Range Bound,32.60,50.00
SCHW,57.30,-.84,Range Bound,55.10,57.30
SFM,21.85,+.02,Range Bound,21.43,22.07
MA,191.17,-.74,Range Bound,191.00,191.30
ICHR,24.88,+.06,Uptrend,24.45,25.19
LRCX,202.03,-2.34,Range Bound,201.65,202.20
SKX,30.81,+.55,Uptrend,30.51,30.99
MTOR,21.50,+.05,Range Bound,17.15,23.95
IPGP,249.94,+1.77,Range Bound,239.39,255.00
MDXG,8.35,-.52,Uptrend,8.35,8.47
WING,50.80,-1.26,Range Bound,50.08,52.70
VNOM,32.43,-.26,Range Bound,31.67,33.64
IBKR,77.78,-.58,Range Bound,77.00,79.12
RHT,165.10,+.01,Range Bound,165.10,165.40
ETFC,64.14,-.62,Range Bound,63.60,64.55
ISRG,456.56,-1.23,Range Bound,450.00,462.00
TSS,86.12,+.23,Range Bound,68.71,95.00
V,131.28,-.61,Range Bound,131.01,131.44
ABMD,394.28,-.18,Uptrend,390.39,392.49
AMTD,60.16,-.21,Range Bound,59.98,61.50
BOFI,40.96,-.60,Range Bound,38.63,42.55
EW,135.95,-1.62,Range Bound,129.20,148.50
ILMN,266.22,-4.61,Uptrend,263.00,283.00
NOW,176.72,+1.20,Range Bound,171.00,190.41
CFG,41.51,-.03,Range Bound,39.50,44.33
NFLX,351.29,+2.00,Uptrend,351.25,351.43
SPGI,200.36,+1.04,Range Bound,179.50,204.00
ASML,201.10,+.27,Range Bound,198.51,200.98
BR,115.91,-.34,Range Bound,112.60,117.50
CAMP,21.31,-.05,Range Bound,20.48,21.60
CMA,97.76,-1.24,Range Bound,97.71,97.71
HQY,76.94,+1.23,Uptrend,75.87,77.19
LOGM,109.40,+1.65,Range Bound,109.20,125.25
LPLA,71.01,+.06,Uptrend,68.00,71.15
PANW,209.29,+.14,Range Bound,208.80,209.79
SGH,45.51,+.17,N/A,45.00,45.51
SNV,54.40,-.17,Range Bound,53.61,76.95
WAL,61.71,+.20,Range Bound,59.16,62.40
WB,102.57,+.17,Downtrend,102.57,102.97
NXST,67.00,-.35,Range Bound,58.60,68.50
SHW,392.25,+5.77,Range Bound,360.15,420.00
GPN,111.71,-1.17,Range Bound,95.00,112.33
SEDG,58.95,+2.50,Uptrend,58.40,59.75
HCC,26.23,0,Range Bound,21.85,30.20
PAGS,35.40,+.35,Uptrend,28.00,36.95
GMED,54.46,+.63,Uptrend,49.00,60.00
TTD,82.56,-.43,Uptrend,82.60,83.00
WP,79.10,-.18,Range Bound,78.52,93.98
LGIH,61.10,+1.49,Downtrend,60.50,61.82
MKSI,112.60,-.90,Range Bound,102.30,116.50
SQ,55.77,+.22,Uptrend,55.75,55.77
EV,54.98,-.32,Range Bound,49.70,60.12
LGND,189.25,-.17,Uptrend,184.11,189.75
LITE,63.35,+1.05,Range Bound,63.10,63.50
BKNG,2110.62,+22.34,Range Bound,2106.00,2115.78
ENTG,34.70,-.20,Range Bound,33.80,35.00
GOOS,39.73,+.13,Range Bound,39.25,40.00
ORBK,64.12,+.68,Range Bound,61.30,65.05
ZTS,83.67,-1.08,Range Bound,83.25,88.90
MU,61.35,-.14,Uptrend,61.24,61.29
BZUN,58.05,-.45,Uptrend,58.05,58.91
KRA,48.73,-.35,Range Bound,44.15,61.00
GDOT,71.93,-.06,Uptrend,70.23,72.50
MPWR,131.71,+1.12,Range Bound,118.51,131.83
EVR,109.75,-.30,Range Bound,109.70,112.00
IART,63.78,-.22,Range Bound,63.55,66.00
INTU,197.09,-.70,Range Bound,190.00,209.00
LULU,106.18,-.23,Range Bound,104.50,106.20
TXRH,60.76,-.06,Range Bound,57.07,63.00
PGTI,20.55,+.20,Uptrend,19.80,22.00
FTNT,60.37,-.27,Range Bound,58.00,62.70
IDXX,203.70,+1.33,Range Bound,195.00,215.95
KL,18.54,-.37,Range Bound,17.80,19.89
RP,59.20,+.65,Range Bound,57.00,59.20
REXR,31.38,+.20,Range Bound,28.00,34.35
ZBRA,154.95,+1.14,Uptrend,138.10,158.60
CTAS,180.84,-.81,Range Bound,150.01,184.09
SUPN,57.25,+1.60,Uptrend,56.75,68.25
WRD,26.11,-.96,Range Bound,24.00,30.00
WHD,33.53,-1.30,Uptrend,29.77,38.35
JAZZ,165.02,+1.44,Uptrend,95.82,167.87
ZTO,19.30,+.88,Uptrend,18.90,20.00
CDW,80.69,+.38,Range Bound,80.34,81.03
VEEV,77.04,-.13,Range Bound,75.25,79.97
