﻿Watchlist '1 a iRunning 5-18'

1 a iRunning 5-18
Symbol,Last,Net Chng,,Bid,Ask
OLED,94.10,-5.80,Range Bound,94.20,94.25
ANET,248.09,+.62,Range Bound,247.00,251.00
HTHT,173.93,+3.82,Uptrend,169.00,174.85
YY,107.29,-1.13,Uptrend,107.10,107.49
FIVE,74.83,-.70,Range Bound,74.90,77.50
THO,101.44,+.60,Range Bound,88.00,108.00
WGO,38.10,+.75,Range Bound,37.10,38.50
ALGN,298.00,+5.28,Uptrend,296.45,299.19
CTRL,24.28,+.14,Uptrend,22.50,24.80
PETS,35.85,+.15,Range Bound,34.90,36.30
BABA,195.00,-1.02,Uptrend,194.94,195.04
COHR,165.91,-12.20,Range Bound,164.70,168.20
PYPL,80.79,+1.60,Range Bound,80.70,80.83
GRUB,103.80,+.42,Range Bound,103.00,105.15
NVDA,245.94,-1.77,Range Bound,245.50,245.71
FND,46.87,+.54,Downtrend,46.00,47.83
TRU,68.80,-.12,Range Bound,53.47,86.65
PRAH,80.22,+.27,Range Bound,18.00,90.00
TEAM,63.40,+1.76,Uptrend,60.50,66.77
CASA,20.76,+.12,Range Bound,19.80,20.64
PLNT,39.94,-.96,Range Bound,39.96,41.50
CBOE,106.56,-1.82,Range Bound,101.28,106.56
SUPV,20.72,-.005027,N/A,18.15,23.83
DQ,64.87,-.25,Uptrend,63.88,67.00
STMP,248.00,+.20,Uptrend,247.50,248.50
PAYC,103.52,+1.83,Range Bound,100.00,104.00
CGNX,45.45,-1.31,Range Bound,45.20,46.00
FANG,134.58,-1.68,Range Bound,134.01,134.99
SIVB,321.78,-1.58,Uptrend,321.49,323.00
AVY,109.10,+.91,Range Bound,75.32,111.15
ADBE,238.09,+1.24,Range Bound,237.41,238.09
SITE,80.80,+.13,Uptrend,79.02,80.80
CADE,29.06,-.26,Range Bound,29.00,29.06
FB,182.68,-1.08,Range Bound,182.51,182.60
SINA,89.90,-.52,Range Bound,89.50,91.28
CNC,115.38,+.81,Range Bound,112.36,120.50
FLT,204.47,-1.03,Range Bound,153.00,204.49
EDU,94.04,+.38,Range Bound,92.50,96.10
CPRT,54.07,-2.22,Range Bound,54.07,54.30
TAL,41.47,+.54,Uptrend,40.58,42.39
AMAT,49.51,-4.45,Range Bound,49.59,49.61
CBG,47.31,0,N/A,42.80,49.24
HDB,98.33,+.41,Range Bound,94.50,101.00
MNST,49.47,+.90,Downtrend,48.45,49.61
MSCI,156.20,-.56,Range Bound,145.00,156.40
REVG,18.28,+.17,Range Bound,18.02,19.20
ESNT,35.54,-.29,Range Bound,10.00,50.00
SCHW,59.14,-.18,Range Bound,58.10,62.75
SFM,21.79,-.51,Downtrend,21.78,23.10
MA,190.40,-.80,Range Bound,190.25,190.54
ICHR,24.32,-2.25,Range Bound,24.32,25.24
LRCX,195.49,-7.84,Range Bound,193.69,195.24
SKX,30.40,+.16,Range Bound,30.27,30.58
MTOR,22.02,+.01,Range Bound,20.00,23.25
IPGP,242.46,-4.28,Uptrend,242.46,255.00
MDXG,7.40,+.08,Range Bound,7.22,7.58
WING,51.83,+.05,Range Bound,50.08,54.38
VNOM,31.78,+.98,Uptrend,31.85,33.74
IBKR,77.60,-.45,Range Bound,77.61,79.92
RHT,163.28,+2.20,Range Bound,162.90,163.59
ETFC,64.66,-.19,Range Bound,63.88,65.20
ISRG,458.79,+.87,Range Bound,448.71,458.80
TSS,86.64,+.38,Range Bound,68.71,86.64
V,129.93,0,Range Bound,129.76,130.10
ABMD,384.36,+4.42,Uptrend,380.00,387.65
AMTD,60.69,-.40,Range Bound,60.00,60.72
BOFI,41.69,-.48,Range Bound,40.80,43.00
EW,135.95,+.12,Range Bound,133.58,150.00
ILMN,269.67,+1.22,Uptrend,259.00,274.00
NOW,173.94,+2.23,Range Bound,173.50,174.14
CFG,41.56,-.94,Range Bound,34.28,45.50
NFLX,324.18,-1.04,Range Bound,323.90,324.18
SPGI,197.92,+.26,Range Bound,180.00,204.00
ASML,197.34,-5.04,Range Bound,189.18,205.00
BR,114.76,+.95,Range Bound,111.37,116.50
CAMP,21.15,+.15,Range Bound,20.48,21.60
CMA,98.36,-1.01,Range Bound,96.65,100.50
HQY,73.72,+1.48,Uptrend,72.62,74.00
LOGM,111.25,+.30,Range Bound,108.25,125.25
LPLA,70.47,+.40,Uptrend,68.62,70.69
PANW,201.75,+1.73,Range Bound,201.00,209.80
SGH,42.83,-4.32,N/A,42.80,43.95
SNV,53.94,-.52,Range Bound,8.45,55.00
WAL,61.43,-.68,Range Bound,58.89,63.49
WB,101.62,-.18,Range Bound,101.60,101.98
NXST,69.125,+.925,Range Bound,58.60,70.00
SHW,387.57,+7.34,Range Bound,368.14,420.00
GPN,113.76,-.08,Range Bound,113.00,115.49
SEDG,66.45,-.15,Uptrend,66.50,67.55
HCC,27.24,-.61,Uptrend,23.68,30.19
PAGS,32.12,-.84,Range Bound,32.00,40.00
GMED,51.19,+.12,Range Bound,49.00,60.00
TTD,85.63,+5.19,Uptrend,85.55,86.30
WP,81.80,+.10,Range Bound,77.00,84.20
LGIH,59.77,+.49,Downtrend,58.09,59.76
MKSI,110.60,-5.95,Range Bound,110.40,113.00
SQ,55.04,+.22,Uptrend,55.08,55.25
EV,57.53,-.07,Range Bound,57.53,57.54
LGND,194.99,+3.85,Uptrend,180.11,223.89
LITE,62.40,-.35,Uptrend,62.00,62.50
BKNG,2066.34,-22.77,Range Bound,2061.00,2074.59
ENTG,34.20,-2.65,Range Bound,33.80,36.75
GOOS,40.97,+.10,Uptrend,36.58,42.60
ORBK,62.13,-1.07,Range Bound,61.35,64.05
ZTS,84.40,+1.45,Range Bound,75.76,86.40
MU,53.39,-1.31,Range Bound,53.25,53.28
BZUN,54.85,+1.34,Uptrend,54.80,54.85
KRA,50.08,+1.13,Range Bound,50.08,50.50
GDOT,71.43,-.82,Uptrend,70.23,73.64
MPWR,128.94,+.18,Range Bound,128.94,129.27
EVR,108.25,-.95,Range Bound,108.25,123.00
IART,64.59,+.50,Range Bound,63.86,66.00
INTU,190.54,+.76,Range Bound,190.28,191.00
LULU,102.82,+.82,Range Bound,102.53,102.96
TXRH,59.20,-1.20,Range Bound,59.20,63.00
PGTI,20.40,+.95,Uptrend,20.00,23.00
FTNT,58.52,+.23,Range Bound,57.17,60.70
IDXX,200.76,+5.17,Range Bound,196.00,207.35
KL,19.54,+.23,Uptrend,18.75,22.00
RP,59.55,+.75,Uptrend,57.15,64.85
REXR,31.00,+.10,Range Bound,11.20,31.01
ZBRA,152.63,-1.00,Uptrend,103.80,159.10
CTAS,182.85,+.60,Range Bound,172.00,184.09
SUPN,56.10,-.40,Uptrend,53.00,68.25
WRD,26.94,+.47,Range Bound,24.15,27.45
WHD,35.89,+.61,Uptrend,34.02,35.88
JAZZ,167.51,+2.50,Range Bound,95.82,168.50
ZTO,17.60,+.14,Range Bound,17.11,17.69
