﻿Watchlist '1 Composite 5-25'

1 Composite 5-25
Symbol,Last,Net Chng,,Bid,Ask
ALGN,318.54,+1.50,Uptrend,318.24,319.00
BZUN,58.05,-.45,Uptrend,58.05,58.91
NFLX,351.29,+2.00,Uptrend,351.25,351.43
PANW,209.29,+.14,Range Bound,208.80,209.79
ZTO,19.30,+.88,Uptrend,18.90,20.00
ABMD,394.28,-.18,Uptrend,390.39,392.49
ADBE,243.56,-1.59,Range Bound,243.40,243.72
ETFC,64.14,-.62,Range Bound,63.60,64.55
HQY,76.94,+1.23,Uptrend,75.87,77.19
HTHT,42.81,-130.06,Downtrend,42.85,43.99
MU,61.35,-.14,Uptrend,61.24,61.29
SIVB,319.46,-2.83,Range Bound,309.00,322.00
TAL,42.97,-.27,Uptrend,42.50,45.00
BABA,199.20,+1.83,Range Bound,199.16,199.29
BEAT,41.75,-.70,Range Bound,40.15,43.25
DQ,65.70,+1.11,Uptrend,62.00,74.00
GOOS,39.73,+.13,Range Bound,39.25,40.00
IBKR,77.78,-.58,Range Bound,77.00,79.12
MA,191.17,-.74,Range Bound,191.00,191.30
NOW,176.72,+1.20,Range Bound,171.00,190.41
RHT,165.10,+.01,Range Bound,165.10,165.40
RP,59.20,+.65,Range Bound,57.00,59.20
SUPN,57.25,+1.60,Uptrend,56.75,68.25
TEAM,62.94,-.98,Range Bound,62.50,65.00
TTD,82.56,-.43,Uptrend,82.60,83.00
VNOM,32.43,-.26,Range Bound,31.67,33.64
WRD,26.11,-.96,Range Bound,24.00,30.00
AAXN,63.01,+.93,Uptrend,62.75,63.48
BCC,46.90,+.35,Uptrend,44.55,46.95
CADE,30.04,+.34,Range Bound,29.00,32.95
CDW,80.69,+.38,Range Bound,80.34,81.03
CPRT,54.25,+1.54,Range Bound,54.35,54.50
DECK,107.34,+3.67,Uptrend,107.01,107.60
EXPD,73.81,+.02,Uptrend,73.40,73.89
HCC,26.23,0,Range Bound,21.85,30.20
HOME,35.51,-.18,Range Bound,34.70,37.95
IART,63.78,-.22,Range Bound,63.55,66.00
ILMN,266.22,-4.61,Uptrend,263.00,283.00
INTU,197.09,-.70,Range Bound,190.00,209.00
LH,182.14,+6.74,Range Bound,134.21,193.00
MEDP,42.00,-.74,Uptrend,42.00,42.56
NVDA,249.28,+1.59,Range Bound,249.00,249.30
ODFL,154.19,+.65,Uptrend,140.27,237.80
PAGS,35.40,+.35,Uptrend,28.00,36.95
SEDG,58.95,+2.50,Uptrend,58.40,59.75
STMP,248.35,+.85,Range Bound,247.50,249.00
TIF,129.21,+2.77,Uptrend,129.21,129.46
VEEV,77.04,-.13,Range Bound,75.25,79.97
AMED,74.60,+.60,Uptrend,74.28,76.00
ANET,255.75,+3.14,Range Bound,255.00,259.97
ATHM,100.48,-1.23,Range Bound,100.00,105.00
BOFI,40.96,-.60,Range Bound,38.63,42.55
CARB,37.05,+.70,Uptrend,18.65,39.80
CECO,14.94,+.17,Range Bound,14.81,15.17
CLR,64.73,-2.31,Range Bound,64.40,64.99
CNC,118.42,+1.81,Range Bound,112.36,119.75
COLM,87.52,+.42,Range Bound,69.78,87.71
COUP,51.22,-.90,Range Bound,51.22,54.00
CRM,127.96,-.78,Range Bound,128.16,128.52
CSX,64.68,+.25,Range Bound,64.00,64.69
DATA,98.56,+1.18,Range Bound,98.30,98.75
EXPO,96.50,+.65,Uptrend,85.00,96.65
FCN,62.25,+.28,Range Bound,62.23,62.25
FFIV,174.80,+1.39,Range Bound,174.30,175.30
FTNT,60.37,-.27,Range Bound,58.00,62.70
GDI,32.88,-.98,Range Bound,20.00,38.00
GMED,54.46,+.63,Uptrend,49.00,60.00
INTL,49.28,+.71,Range Bound,37.44,55.25
IPGP,249.94,+1.77,Range Bound,239.39,255.00
JBHT,128.39,+1.27,Uptrend,89.76,139.90
JOBS,105.78,-1.39,Uptrend,101.11,109.99
KANG,20.33,+.33,Range Bound,19.95,20.36
LGND,189.25,-.17,Uptrend,184.11,189.75
LPLA,71.01,+.06,Uptrend,68.00,71.15
MBIN,26.40,+.60,Uptrend,25.60,26.36
MBUU,42.78,+.54,Range Bound,42.25,43.20
MCBC,11.83,+.05,Uptrend,11.75,11.83
MED,140.58,-.35,Uptrend,128.00,141.33
MSFT,98.36,+.05,Range Bound,98.39,98.47
NANO,38.67,+.61,Uptrend,38.67,39.67
NDAQ,92.78,+.17,Range Bound,88.00,288.88
NKE,72.25,+.07,Range Bound,72.03,72.37
NOAH,65.09,+2.17,Uptrend,65.00,78.58
OLLI,70.35,+.35,Uptrend,66.00,71.45
PEN,157.05,+1.05,Uptrend,100.00,160.00
PGR,62.35,-.28,Range Bound,58.00,67.40
PGTI,20.55,+.20,Uptrend,19.80,22.00
PLNT,38.86,-.01,Range Bound,38.17,39.93
PUB,36.20,+.50,N/A,14.75,36.55
ROCK,39.85,+1.35,Uptrend,20.20,40.45
SAIA,82.25,+.675,Uptrend,81.90,121.80
SBCF,31.66,-.11,Uptrend,30.88,34.95
SCHW,57.30,-.84,Range Bound,55.10,57.30
SCVL,31.80,+5.46,Uptrend,32.00,32.47
SGH,45.51,+.17,N/A,45.00,45.51
SHOO,52.875,+.375,Uptrend,52.60,52.90
SLP,19.70,+.70,Uptrend,19.25,20.00
SPSC,73.29,+.81,Range Bound,72.51,73.35
SYX,33.09,+.07,Range Bound,33.09,35.10
TCF,26.41,+.40,Range Bound,22.56,27.50
THC,34.47,+.77,Range Bound,32.07,36.00
TRU,68.35,-.13,Range Bound,53.47,68.42
TTGT,25.75,+.46,Uptrend,25.32,28.00
TWTR,33.63,+.11,Range Bound,33.61,33.65
UPLD,33.91,+1.02,Uptrend,25.00,50.00
ZBRA,154.95,+1.14,Uptrend,138.10,158.60
