﻿Watchlist '1 a iRunning 5-4'

1 a iRunning 5-4
Symbol,Last,Net Chng,,Bid,Ask
OLED,102.20,+11.30,Range Bound,102.50,103.20
ANET,245.05,-22.80,Range Bound,245.05,247.95
HTHT,141.39,+5.15,Range Bound,137.20,147.66
YY,96.74,+1.45,Range Bound,96.74,97.20
FIVE,71.27,-.72,Range Bound,69.30,72.50
THO,106.06,+2.58,Range Bound,98.19,156.00
WGO,38.15,+1.25,Range Bound,37.10,39.75
ALGN,258.97,+3.83,Range Bound,258.00,259.00
CTRL,23.69,+2.74,Range Bound,23.70,24.90
PETS,34.30,+.32,Downtrend,34.38,34.75
BABA,188.89,+6.44,Range Bound,188.37,188.80
COHR,168.08,+.77,Range Bound,152.20,169.70
PYPL,73.99,+.54,Range Bound,73.81,74.07
GRUB,98.78,+1.99,Range Bound,96.45,110.54
NVDA,239.06,+6.07,Range Bound,239.80,239.89
FND,46.94,+.38,Downtrend,45.07,47.83
TRU,67.10,+.34,Uptrend,64.00,67.09
PRAH,83.70,+1.24,Range Bound,18.00,86.00
TEAM,59.99,+1.50,Range Bound,58.80,60.25
CASA,22.75,+.01,N/A,22.35,22.97
PLNT,40.45,-.53,Range Bound,40.20,41.00
CBOE,102.49,-2.96,Range Bound,101.28,102.71
SUPV,23.24,-.07,N/A,23.23,36.00
DQ,54.01,+.80,Range Bound,51.45,58.60
STMP,237.30,+8.95,Range Bound,236.50,238.00
PAYC,107.29,+2.17,Range Bound,86.00,613.91
CGNX,47.17,+1.04,Range Bound,47.25,47.30
FANG,127.30,+.79,Range Bound,126.80,127.40
SIVB,305.82,+2.34,Uptrend,295.00,305.83
AVY,105.73,+1.51,Range Bound,103.88,112.00
ADBE,228.51,+2.46,Range Bound,229.00,229.50
SITE,73.67,+.60,Range Bound,66.17,73.71
CADE,29.58,+.62,Range Bound,28.00,29.59
FB,176.61,+2.59,Range Bound,176.62,176.85
SINA,94.13,+.25,Range Bound,93.01,94.85
CNC,116.65,+1.64,Uptrend,110.18,117.62
FLT,200.04,-10.40,Range Bound,153.00,204.00
EDU,90.78,-.79,Range Bound,88.60,93.00
CPRT,52.82,+.54,Range Bound,52.80,52.84
TAL,37.26,+.04,Range Bound,35.35,37.89
AMAT,52.56,+1.85,Range Bound,52.65,52.79
CBG,47.31,0,N/A,42.80,49.24
HDB,96.54,-.66,Range Bound,92.40,97.95
MNST,52.76,+.45,Range Bound,52.79,52.99
MSCI,152.13,+2.93,Range Bound,137.00,200.08
REVG,17.69,+.31,Downtrend,17.60,26.25
ESNT,35.29,+1.22,Range Bound,32.50,65.50
SCHW,56.09,+1.09,Range Bound,54.22,56.50
SFM,21.66,+.51,Downtrend,21.07,22.25
MA,188.17,+1.69,Range Bound,187.86,188.57
ICHR,23.74,+1.23,Range Bound,23.30,23.99
LRCX,195.47,+6.04,Range Bound,195.70,195.80
SKX,28.67,+1.18,Downtrend,28.71,28.77
MTOR,20.15,+.45,Range Bound,7.00,29.30
IPGP,233.36,+3.50,Range Bound,183.10,245.00
MDXG,7.93,+.39,Uptrend,7.75,8.15
WING,53.38,+4.12,Uptrend,50.00,54.99
VNOM,30.46,+.87,Uptrend,30.50,31.46
IBKR,74.95,+1.61,Range Bound,72.30,75.07
RHT,166.10,+1.97,Range Bound,165.80,166.40
ETFC,61.47,+1.02,Range Bound,61.45,62.00
ISRG,460.42,+12.18,Uptrend,460.25,461.22
TSS,85.21,+1.24,Range Bound,80.55,85.20
V,128.16,+.98,Range Bound,128.10,128.39
ABMD,349.28,+13.71,Uptrend,295.00,349.99
AMTD,59.14,+.67,Range Bound,58.00,60.00
BOFI,40.68,+.69,Range Bound,38.63,43.00
EW,134.77,+1.95,Range Bound,81.91,136.99
ILMN,244.82,+4.89,Range Bound,232.53,249.00
NOW,171.22,+2.49,Range Bound,171.66,175.85
CFG,41.03,+.62,Range Bound,34.28,45.50
NFLX,320.09,+8.40,Range Bound,320.10,320.20
SPGI,192.17,+2.54,Range Bound,180.00,199.85
ASML,195.51,+2.76,Range Bound,192.65,195.48
BR,108.57,+.76,Range Bound,106.10,111.00
CAMP,19.77,+.01,Downtrend,19.60,20.48
CMA,94.08,+1.10,Range Bound,91.20,99.95
HQY,69.34,+1.42,Range Bound,69.35,69.89
LOGM,114.05,+2.00,Range Bound,108.25,115.00
LPLA,64.34,+3.80,Uptrend,64.34,64.51
PANW,195.36,+1.94,Range Bound,195.25,195.99
SGH,41.03,+.94,N/A,40.50,41.03
SNV,52.84,+.73,Range Bound,8.45,55.00
WAL,59.61,+1.01,Range Bound,57.75,63.04
WB,115.28,-.42,Range Bound,115.39,115.68
NXST,62.15,+.95,Range Bound,60.00,70.00
SHW,377.53,+7.28,Range Bound,365.00,420.00
GPN,112.85,-.50,Range Bound,107.81,115.00
SEDG,54.60,+1.75,Range Bound,49.00,57.20
HCC,27.50,+1.46,Uptrend,27.22,31.84
PAGS,31.24,-.47,Downtrend,28.05,36.63
GMED,48.95,+.99,Range Bound,25.00,99.94
TTD,49.43,-.01,Range Bound,47.88,51.00
WP,83.00,+1.61,Range Bound,82.50,85.00
LGIH,73.23,+1.45,Range Bound,70.50,75.55
MKSI,109.05,+2.25,Range Bound,94.65,110.80
SQ,49.10,-.11,Range Bound,49.00,49.10
EV,55.06,+.49,Range Bound,50.94,59.64
LGND,155.37,+4.60,Range Bound,140.00,174.90
LITE,58.95,+.35,Range Bound,58.65,59.00
BKNG,2175.71,+23.50,Range Bound,2176.00,2176.50
ENTG,33.50,+.80,Range Bound,31.75,33.90
GOOS,37.15,+.36,Range Bound,35.19,37.99
ORBK,59.70,+.73,Range Bound,41.83,60.49
ZTS,81.56,+1.18,Range Bound,74.78,83.38
MU,47.58,+.96,Range Bound,47.58,47.63
BZUN,46.25,-.49,Range Bound,46.30,46.90
KRA,47.02,+.90,Range Bound,47.04,62.50
GDOT,61.50,+.55,Range Bound,55.00,67.50
MPWR,123.87,+3.60,Range Bound,97.00,124.99
EVR,102.80,+1.60,Range Bound,90.10,115.50
IART,64.08,+1.32,Uptrend,58.00,64.13
INTU,189.45,+3.07,Range Bound,182.50,192.10
LULU,95.49,-4.37,Range Bound,95.55,96.01
TXRH,63.10,+.59,Range Bound,61.50,64.20
PGTI,18.60,+.70,Range Bound,18.30,18.85
FTNT,54.74,-1.37,Range Bound,53.28,60.00
IDXX,212.20,+16.42,Range Bound,177.05,213.74
KL,18.69,+.62,Range Bound,18.00,18.90
RP,58.65,+3.80,Uptrend,58.55,65.00
