﻿Watchlist '1 a iRunning 10-26'

1 a iRunning 10-26
Symbol,Last,Net Chng,,Bid,Ask
OLED,104.39,-1.31,Downtrend,101.00,109.50
ANET,219.53,-11.16,Downtrend,220.50,236.00
HTHT,26.11,-.55,Downtrend,26.10,26.50
YY,59.52,+.20,Downtrend,59.52,59.99
FIVE,110.37,-1.79,Range Bound,108.19,113.00
THO,67.08,-1.82,Downtrend,56.25,69.00
WGO,26.00,-.70,Downtrend,22.72,29.09
ALGN,230.13,-1.94,Downtrend,231.00,232.00
CTRL,26.16,-.81,Downtrend,20.00,35.69
PETS,28.31,-1.69,Range Bound,27.50,28.47
BABA,142.87,-1.73,Range Bound,142.90,143.10
COHR,123.58,+2.00,Downtrend,110.00,149.70
PYPL,83.37,-2.59,Range Bound,83.51,83.69
GRUB,87.95,-8.53,Downtrend,87.74,88.51
NVDA,198.29,-9.55,Downtrend,199.00,199.25
FND,25.41,-.99,Downtrend,25.00,28.50
TRU,61.59,-2.29,Downtrend,56.00,70.75
PRAH,96.36,-1.64,Range Bound,95.17,102.00
TEAM,68.92,-1.51,Downtrend,69.00,70.20
CASA,13.84,-.15,Range Bound,13.26,16.25
PLNT,46.73,+.19,Range Bound,45.28,50.00
CBOE,106.93,+.23,Uptrend,92.00,109.00
SUPV,7.84,+.04,N/A,6.50,8.28
DQ,21.05,-.82,Downtrend,20.25,26.56
STMP,189.55,-3.60,Downtrend,190.02,192.00
PAYC,124.06,-3.32,Downtrend,110.75,128.00
CGNX,41.24,-.66,Downtrend,39.00,41.48
FANG,113.76,-.48,Downtrend,113.25,114.25
SIVB,231.79,-32.13,Downtrend,201.00,238.99
AVY,88.12,-.88,Downtrend,83.43,114.00
ADBE,245.80,-7.12,Range Bound,246.10,246.48
SITE,62.31,-1.77,Downtrend,62.26,62.30
CADE,21.27,+.22,Downtrend,12.00,21.27
FB,145.37,-5.58,Range Bound,146.06,146.39
SINA,61.37,+1.72,Range Bound,60.65,63.00
CNC,127.25,-4.20,Downtrend,124.03,143.92
FLT,188.40,-6.60,Downtrend,164.00,193.00
EDU,56.86,+2.64,Range Bound,53.00,58.90
CPRT,47.26,-1.15,Range Bound,45.00,48.10
TAL,27.90,+1.92,Uptrend,27.31,27.90
AMAT,32.36,-.28,Downtrend,32.44,32.54
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,90.97,-.74,Range Bound,88.32,92.15
MNST,51.05,-1.46,Range Bound,51.05,56.12
MSCI,142.76,-6.58,Downtrend,142.77,177.64
REVG,10.50,-.47,Downtrend,9.81,14.21
ESNT,37.50,-.45,Downtrend,37.48,37.96
SCHW,43.19,+.01,Downtrend,42.26,43.99
SFM,26.99,0,Range Bound,26.97,27.40
MA,197.49,-6.71,Range Bound,197.50,198.28
ICHR,16.24,-.07,Downtrend,15.25,16.24
LRCX,139.10,-3.46,Range Bound,139.66,140.30
SKX,26.58,+.06,Range Bound,26.58,26.99
MTOR,16.07,-.04,Downtrend,7.00,16.34
IPGP,134.76,+1.45,Downtrend,114.44,139.21
MDXG,5.26,-.08,Downtrend,5.15,5.25
WING,67.19,+1.01,Range Bound,60.00,70.99
VNOM,36.29,+.72,Downtrend,36.00,38.20
IBKR,47.77,-1.47,Downtrend,47.30,47.90
RHT,116.68,-3.84,Range Bound,116.68,117.90
ETFC,47.52,+.15,Range Bound,47.54,48.89
ISRG,486.89,-6.03,Downtrend,482.30,489.31
TSS,91.48,-2.18,Range Bound,91.48,98.90
V,137.74,-2.78,Range Bound,137.86,138.04
ABMD,330.35,-2.77,Downtrend,322.87,332.60
AMTD,50.17,-.10,Range Bound,49.39,52.00
BOFI,34.39,0,N/A,33.33,34.83
EW,140.14,-3.21,Range Bound,135.34,145.86
ILMN,295.10,-3.04,Downtrend,291.00,301.98
NOW,166.76,-5.87,Downtrend,166.81,175.00
CFG,35.86,-.03,Range Bound,35.05,40.95
NFLX,299.83,-13.04,Downtrend,299.07,299.49
SPGI,171.41,-5.76,Downtrend,165.00,182.38
ASML,166.21,-2.83,Downtrend,159.00,174.00
BR,114.19,-2.43,Downtrend,112.00,131.99
CAMP,19.22,-.54,Range Bound,18.00,22.00
CMA,78.81,-.90,Downtrend,78.77,89.00
HQY,85.31,-.02,Range Bound,78.76,93.00
LOGM,84.11,+8.27,Range Bound,76.00,85.75
LPLA,56.25,+1.95,Downtrend,56.24,56.50
PANW,185.41,-5.21,Downtrend,185.52,187.50
SGH,26.76,-1.05,Range Bound,26.35,30.40
SNV,36.62,-.56,Downtrend,7.95,51.00
WAL,47.49,-.24,Downtrend,47.49,51.99
WB,57.13,+.80,Downtrend,57.13,58.47
NXST,72.17,-1.27,Downtrend,70.22,83.95
SHW,370.44,+2.44,Downtrend,344.00,459.00
GPN,112.04,-2.10,Range Bound,98.52,124.00
SEDG,36.67,+.04,Range Bound,36.66,39.00
HCC,27.78,+.47,Range Bound,24.68,27.80
PAGS,27.29,-1.97,Range Bound,26.05,31.20
GMED,52.14,-.31,Range Bound,27.00,57.50
TTD,110.31,-5.93,Downtrend,109.00,112.00
WP,90.41,-2.49,Range Bound,86.00,100.55
LGIH,41.70,+.12,Range Bound,31.00,51.88
MKSI,70.78,-2.17,Downtrend,69.00,95.90
SQ,71.12,-2.37,Downtrend,71.23,71.50
EV,42.72,-.83,Downtrend,40.11,46.80
LGND,167.06,-1.81,Downtrend,140.00,199.10
LITE,55.52,-.01,Range Bound,55.75,56.85
BKNG,1770.81,-33.72,Range Bound,1774.00,1778.98
ENTG,24.84,-.53,Downtrend,23.71,34.90
GOOS,47.42,-.73,Downtrend,47.42,50.00
ORBK,52.79,-.72,Downtrend,51.81,64.43
ZTS,88.85,-1.62,Range Bound,86.60,89.99
MU,35.40,-1.38,Downtrend,35.51,35.58
BZUN,39.79,-1.09,Range Bound,39.61,40.70
KRA,27.22,-2.30,Downtrend,23.30,28.35
GDOT,74.43,-1.79,Downtrend,73.10,85.01
MPWR,112.61,+4.18,Range Bound,95.88,127.00
EVR,81.28,-2.14,Downtrend,55.00,90.00
IART,61.05,-1.54,Range Bound,60.95,67.00
INTU,202.02,-5.64,Downtrend,198.00,209.99
LULU,134.82,-2.40,Downtrend,134.11,137.00
TXRH,67.12,-.56,Range Bound,58.60,72.00
PGTI,20.15,-.68,Range Bound,16.65,21.50
FTNT,78.19,-2.91,Downtrend,78.12,82.00
IDXX,203.45,-7.33,Downtrend,190.00,205.00
KL,20.14,+.42,Range Bound,16.60,21.88
RP,53.00,-2.33,Downtrend,53.07,55.33
REXR,30.80,-.60,Range Bound,26.75,30.81
ZBRA,160.60,-2.30,Range Bound,152.07,186.86
CTAS,171.47,-2.22,Downtrend,130.00,191.51
SUPN,47.38,-.39,Range Bound,46.20,51.75
WRD,19.56,-.05,Downtrend,19.56,20.50
WHD,33.60,+.60,Downtrend,25.55,75.00
JAZZ,154.29,+.34,Range Bound,146.01,169.60
ZTO,15.48,-.08,Range Bound,15.50,16.50
CDW,79.67,-1.35,Range Bound,79.78,79.79
VEEV,83.41,-3.94,Downtrend,81.12,87.35
BRKS,29.72,-.64,Downtrend,29.68,37.49
CCRC,11.41,+.03,N/A,9.05,12.00
IDTI,46.17,+.06,Range Bound,45.78,46.71
MOMO,30.82,+.13,Downtrend,30.60,31.20
ODFL,124.39,-.33,Downtrend,94.09,135.27
TWTR,32.36,+.56,Uptrend,32.55,32.57
NOAH,37.44,+1.36,Range Bound,34.20,49.80
MTCH,49.19,-1.53,Downtrend,47.22,51.00
KEM,16.28,-.39,Downtrend,15.00,16.97
TTGT,19.18,-.57,Range Bound,15.41,22.00
GLOB,48.21,-.91,Downtrend,47.25,60.00
NOMD,18.53,-.37,Range Bound,18.52,30.00
SBCF,24.79,-.22,Downtrend,23.49,25.39
TREX,60.33,-.93,Downtrend,60.32,66.25
LOPE,120.40,+.18,Range Bound,105.00,317.87
EPAM,115.62,-2.33,Downtrend,90.00,123.19
EHC,71.91,-1.63,Range Bound,57.00,78.30
RHI,58.53,-1.19,Downtrend,58.51,68.60
WWE,69.78,-5.90,Downtrend,68.47,78.30
KAR,55.52,-.03,Range Bound,55.50,63.61
ESIO,14.75,+.15,Downtrend,13.00,17.50
NANO,30.95,-.47,Range Bound,30.95,35.18
OEC,23.88,-.10,Downtrend,23.88,23.90
SSNC,49.29,-2.04,Downtrend,49.30,51.22
ALRM,42.68,-2.01,Downtrend,42.00,42.94
HIIQ,42.85,-1.99,Downtrend,43.50,56.30
CYBR,67.78,-1.24,Range Bound,67.80,69.99
MEDP,47.75,-2.28,Downtrend,45.00,75.00
QDEL,62.38,-1.23,Range Bound,55.00,72.00
PSXP,51.02,-.50,Range Bound,50.00,52.90
ALSN,43.94,-.21,Downtrend,39.51,53.45
SBRA,21.45,-.49,Range Bound,21.12,21.43
AEO,23.07,+.50,Range Bound,23.00,23.10
UBNT,87.51,-.68,Range Bound,86.10,105.30
ULTA,274.89,+2.65,Range Bound,261.50,284.82
DG,107.83,-3.21,Range Bound,107.75,115.00
AAPL,216.30,-3.50,Range Bound,217.00,217.10
MASI,113.52,-1.07,Range Bound,113.53,128.58
MRCY,45.37,-.09,Downtrend,43.10,45.47
GTES,14.45,-.03,Downtrend,.02,21.00
PGR,68.11,-.85,Range Bound,67.41,71.94
PLAY,55.68,-2.47,Downtrend,54.75,60.55
BSX,35.83,-.56,Range Bound,35.83,36.56
MED,205.05,-1.47,Range Bound,204.05,222.33
UNH,258.18,-6.06,Range Bound,258.20,258.84
AMD,17.63,-1.64,Downtrend,17.95,17.96
CTRE,17.74,-.07,Range Bound,16.84,18.70
EEFT,111.29,+.10,Range Bound,101.11,112.55
FIVN,36.27,-.05,Downtrend,32.00,44.00
IR,94.32,-1.20,Range Bound,74.02,101.90
TSCO,90.84,+1.77,Range Bound,90.86,91.70
VICI,21.80,-.18,Range Bound,18.61,21.79
CP,196.21,+.09,Range Bound,196.19,196.20
HEI,82.56,+.26,Range Bound,80.34,86.57
MKC,138.39,-1.28,Range Bound,135.02,138.37
NTAP,71.82,-4.42,Downtrend,71.82,76.00
AJG,74.03,+1.06,Range Bound,74.05,74.06
CDNS,45.52,-1.01,Range Bound,45.53,46.48
LADR,16.92,-.19,Range Bound,15.77,17.25
ROP,285.38,+20.04,Range Bound,285.38,285.38
SBUX,58.07,-.89,Range Bound,58.14,58.25
STOR,29.09,-.55,Range Bound,27.60,29.69
TJX,106.54,+.04,Range Bound,106.54,107.19
UNP,142.74,-1.41,Downtrend,140.01,149.55
XLNX,78.78,-.62,Range Bound,78.67,79.40
