﻿Watchlist '1 Composite 9-28'

1 Composite 9-28
Symbol,Last,Net Chng,,Bid,Ask
ABMD,429.17,-15.08,Uptrend,425.00,432.10
FTNT,91.18,-1.11,Range Bound,91.18,92.05
ILMN,362.14,-4.40,Range Bound,362.14,373.20
LULU,160.20,-1.44,Range Bound,160.25,160.47
VEEV,103.20,-2.00,Range Bound,103.10,110.35
CYBR,73.97,-3.06,Range Bound,74.00,81.34
TEAM,93.60,-2.12,Range Bound,93.50,99.33
WWE,91.87,-2.35,Range Bound,88.98,93.40
EW,162.10,-8.72,Uptrend,162.10,162.49
MA,222.37,-1.40,Range Bound,222.20,222.69
PANW,222.74,-2.07,Range Bound,221.40,222.75
PAYC,146.92,-3.88,Range Bound,146.80,148.00
RP,61.06,-.68,Range Bound,58.55,67.00
ALGN,376.17,-15.35,Range Bound,376.17,379.00
CRM,157.26,-2.60,Range Bound,157.25,157.59
GRUB,136.99,-.39,Range Bound,136.02,140.50
LGND,268.11,-4.02,Range Bound,245.95,269.40
MEDP,60.34,-1.26,Range Bound,59.00,60.34
MOMO,41.80,-2.24,Range Bound,41.80,41.96
NFLX,377.14,-4.29,Range Bound,377.21,377.30
NVDA,286.48,-2.88,Range Bound,286.20,286.51
OEC,32.34,+.34,Range Bound,32.00,35.50
V,149.67,-1.12,Range Bound,149.56,149.87
VNOM,43.00,-.07,Uptrend,42.60,43.30
ADBE,272.00,-3.49,Range Bound,271.75,272.50
ADP,151.77,+1.03,Range Bound,151.50,151.77
ALSN,52.77,+1.13,Range Bound,50.05,56.70
BEAT,61.56,-2.31,Range Bound,60.25,63.25
BSX,39.04,+.06,Range Bound,39.04,39.50
FIVE,122.97,-5.16,Range Bound,122.40,124.40
HCA,137.93,-2.37,Range Bound,132.79,139.10
HIIQ,54.60,-4.40,Range Bound,51.35,59.95
HQY,92.04,-.28,Range Bound,85.00,100.00
MASI,125.32,+.96,Range Bound,115.50,128.58
MTCH,56.29,-.27,Range Bound,56.00,57.25
PLAY,63.98,-.82,Uptrend,63.60,66.99
SCI,43.96,-.24,Range Bound,43.50,49.40
SQ,97.83,+.55,Range Bound,98.00,98.19
ULTA,279.97,-2.99,Range Bound,276.50,285.00
VRTX,191.93,+.36,Range Bound,186.45,194.97
ABT,73.81,-.31,Uptrend,73.25,74.00
ALRM,55.10,-1.81,Range Bound,54.00,55.95
ATKR,26.08,+.17,Range Bound,25.70,26.59
BOOT,29.22,-.25,Range Bound,28.05,29.90
BZUN,44.88,-2.13,Range Bound,44.61,45.37
CNC,145.00,-.35,Range Bound,141.05,146.99
COP,78.28,-1.61,Uptrend,78.22,78.49
CRL,133.52,-.03,Range Bound,95.00,133.51
CTRL,32.80,-.75,Range Bound,31.80,37.50
DSW,32.31,-1.57,Range Bound,32.01,32.60
EC,27.14,-.51,Uptrend,27.14,28.02
ELY,23.54,-.61,Range Bound,23.35,24.66
FFIV,187.51,-3.37,Range Bound,187.01,187.99
FISV,81.85,+.32,Range Bound,81.00,82.70
GMED,53.48,-2.60,Range Bound,27.00,54.35
INTU,227.62,-.10,Range Bound,220.00,228.93
IQV,130.20,+.13,Range Bound,88.00,132.00
IRBT,106.10,-4.82,Range Bound,105.00,110.38
IRMD,33.35,-.69,N/A,33.61,37.00
LHCG,95.79,-5.81,Range Bound,95.02,102.40
LOW,112.59,-1.48,Range Bound,112.60,113.50
MSCI,176.96,-2.84,Range Bound,172.79,182.88
MSI,126.87,-1.32,Range Bound,119.62,232.00
NOW,192.90,-1.71,Range Bound,192.51,193.70
ODFL,156.32,-5.27,Range Bound,149.69,166.00
OLLI,93.61,-2.89,Range Bound,92.40,95.50
OMAB,56.78,-1.13,N/A,56.71,58.10
ORLY,342.09,-3.69,Range Bound,330.00,343.05
PETQ,35.96,-1.53,Range Bound,35.80,37.50
PGR,70.96,+.26,Range Bound,71.00,72.45
PINC,45.66,-.24,Range Bound,42.50,46.48
PKI,97.02,+.28,Range Bound,88.88,101.00
PLNT,51.47,-2.06,Range Bound,49.85,54.00
PRAH,109.10,-1.69,Range Bound,107.62,110.68
ROKU,71.64,-4.84,Range Bound,71.66,71.80
ROST,96.32,-2.26,Range Bound,96.11,97.00
SHAK,60.60,-.99,Range Bound,60.30,60.77
SIVB,306.95,-5.25,Range Bound,250.00,324.62
SMPL,18.99,-.47,Range Bound,17.75,18.99
SNE,59.82,-.76,Range Bound,59.45,60.36
TMO,247.75,-.76,Range Bound,247.00,255.00
TSCO,88.82,-1.48,Range Bound,87.67,91.70
TSS,98.55,-.25,Range Bound,90.00,99.82
TTD,133.37,-10.15,Range Bound,133.05,133.90
UBNT,97.44,+.37,Range Bound,95.00,105.30
WCG,315.07,-6.81,Range Bound,311.80,323.63
WEX,196.13,-3.74,Range Bound,170.00,267.75
WING,65.01,-2.07,Range Bound,64.85,65.01
WP,100.11,-.27,Range Bound,98.11,100.11
YUM,89.98,-.44,Range Bound,89.70,90.29
ZTS,91.83,+.17,Range Bound,89.50,92.99
