﻿Watchlist '1 a iRunning 10-19'

1 a iRunning 10-19
Symbol,Last,Net Chng,,Bid,Ask
OLED,111.35,-4.22,Range Bound,111.15,121.01
ANET,229.76,-3.33,Downtrend,223.00,230.70
HTHT,28.16,+.39,Downtrend,28.06,28.55
YY,59.13,-1.37,Downtrend,59.13,59.44
FIVE,114.80,-.24,Downtrend,112.00,118.00
THO,75.15,-2.78,Downtrend,75.00,80.00
WGO,28.26,-.86,Downtrend,27.65,28.50
ALGN,312.79,-10.27,Downtrend,308.25,314.99
CTRL,27.95,-.17,Downtrend,27.39,31.00
PETS,27.99,-.83,Downtrend,28.10,31.65
BABA,142.93,+.91,Downtrend,142.79,142.99
COHR,132.25,-7.39,Downtrend,127.00,167.45
PYPL,84.78,+7.30,Range Bound,84.60,84.96
GRUB,114.69,-2.72,Downtrend,114.30,115.19
NVDA,229.17,-10.36,Downtrend,228.61,229.25
FND,25.95,-1.05,Downtrend,25.03,28.50
TRU,68.17,-.46,Range Bound,68.17,70.75
PRAH,100.98,-1.28,Range Bound,99.00,101.25
TEAM,70.18,-11.71,Downtrend,70.95,70.96
CASA,13.99,-.08,Range Bound,13.01,16.25
PLNT,48.00,+.05,Downtrend,30.00,54.95
CBOE,104.91,+1.61,Range Bound,92.50,120.00
SUPV,7.08,+.11,N/A,6.62,7.52
DQ,23.16,-1.45,Range Bound,22.96,30.30
STMP,194.32,-3.59,Downtrend,193.20,194.99
PAYC,130.92,-2.72,Downtrend,125.50,131.00
CGNX,43.30,-.93,Downtrend,42.05,43.30
FANG,127.10,+.14,Range Bound,126.60,127.59
SIVB,281.84,-7.37,Range Bound,275.00,330.00
AVY,97.58,-.28,Range Bound,97.38,114.00
ADBE,245.03,-5.32,Range Bound,244.00,244.88
SITE,67.00,-2.93,Downtrend,62.90,77.00
CADE,21.96,-.92,Downtrend,14.00,21.96
FB,154.05,-.87,Range Bound,153.78,153.89
SINA,59.85,-.86,Downtrend,59.91,60.49
CNC,142.78,-3.12,Range Bound,142.75,152.48
FLT,204.09,-2.64,Downtrend,186.00,227.45
EDU,61.07,-.39,Downtrend,60.19,63.99
CPRT,49.28,-.48,Range Bound,48.40,54.00
TAL,23.50,+.57,Range Bound,23.30,24.04
AMAT,34.29,+.37,Downtrend,34.06,34.20
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,87.55,+.17,Range Bound,86.50,92.50
MNST,52.11,+.28,Downtrend,51.00,52.11
MSCI,153.86,+.11,Downtrend,153.91,182.88
REVG,12.82,-.16,Downtrend,9.00,14.21
ESNT,39.81,-.74,Range Bound,36.45,44.65
SCHW,46.83,+.13,Range Bound,45.28,48.24
SFM,27.46,-.26,Range Bound,23.95,28.33
MA,203.06,-.56,Range Bound,202.53,203.37
ICHR,17.01,-.65,Downtrend,16.00,18.40
LRCX,145.20,+.11,Range Bound,144.12,145.89
SKX,29.72,+3.60,Range Bound,29.70,29.85
MTOR,16.82,-.50,Downtrend,16.23,18.65
IPGP,132.26,-6.31,Downtrend,128.97,150.00
MDXG,5.31,+.13,Downtrend,5.05,5.37
WING,70.79,-.57,Range Bound,67.00,70.79
VNOM,37.23,-.29,Downtrend,35.90,37.91
IBKR,51.05,+.10,Range Bound,50.61,53.00
RHT,120.12,-1.73,Downtrend,116.46,125.00
ETFC,49.08,+.16,Range Bound,49.05,49.08
ISRG,504.26,-18.03,Downtrend,501.50,504.26
TSS,92.91,-.40,Range Bound,83.95,98.90
V,140.08,+.79,Range Bound,139.93,140.08
ABMD,362.42,-24.21,Downtrend,362.50,367.60
AMTD,50.48,+.60,Range Bound,50.00,51.48
BOFI,34.39,0,N/A,33.33,34.83
EW,145.42,-1.90,Downtrend,136.76,145.42
ILMN,313.10,-8.35,Downtrend,307.00,313.10
NOW,177.15,-8.03,Range Bound,169.51,177.79
CFG,36.37,+1.45,Range Bound,36.00,41.24
NFLX,332.67,-14.04,Downtrend,331.82,332.33
SPGI,188.34,+1.42,Range Bound,188.36,192.46
ASML,175.76,-.68,Range Bound,174.00,205.00
BR,116.96,-1.63,Downtrend,85.00,132.00
CAMP,19.71,-.38,Downtrend,10.00,22.00
CMA,84.41,+.86,Range Bound,80.00,105.00
HQY,86.92,-.60,Range Bound,84.20,93.00
LOGM,81.03,-.93,Range Bound,70.50,95.00
LPLA,59.14,+.09,Range Bound,59.00,59.28
PANW,193.51,-9.05,Downtrend,193.01,193.99
SGH,29.53,-1.44,Range Bound,29.50,30.21
SNV,41.98,-.67,Range Bound,41.95,49.51
WAL,49.40,-4.13,Downtrend,47.30,54.99
WB,56.99,-1.50,Downtrend,56.85,57.19
NXST,78.37,+.78,Range Bound,76.80,83.95
SHW,403.38,-3.44,Downtrend,304.43,459.00
GPN,116.50,-1.44,Range Bound,100.00,129.80
SEDG,40.27,+.13,Range Bound,39.02,40.30
HCC,27.56,-1.39,Range Bound,24.68,30.33
PAGS,29.90,-.42,Range Bound,28.25,31.50
GMED,52.54,-2.52,Range Bound,52.54,57.50
TTD,121.30,-3.42,Downtrend,119.29,122.99
WP,95.16,+.08,Range Bound,94.96,104.65
LGIH,37.86,-1.31,Downtrend,37.66,39.54
MKSI,74.69,-1.24,Range Bound,73.00,95.90
SQ,74.07,-.89,Downtrend,73.55,73.97
EV,45.83,+.36,Downtrend,42.11,58.12
LGND,187.52,-9.54,Downtrend,150.00,192.35
LITE,62.08,-.14,Range Bound,61.89,62.08
BKNG,1805.74,-5.97,Range Bound,1435.00,1855.00
ENTG,26.67,-.45,Range Bound,26.66,34.90
GOOS,49.84,-2.10,Downtrend,49.50,49.99
ORBK,54.22,-.46,Range Bound,51.81,64.43
ZTS,91.47,-.36,Range Bound,89.00,94.90
MU,40.45,-.85,Downtrend,40.43,40.50
BZUN,39.67,+.20,Downtrend,38.00,39.98
KRA,36.13,-.64,Downtrend,31.33,40.50
GDOT,75.81,+.51,Downtrend,67.75,82.90
MPWR,114.35,-1.40,Range Bound,105.00,130.90
EVR,88.42,-.63,Downtrend,88.41,110.10
IART,62.58,-.89,Range Bound,62.01,62.58
INTU,211.10,-1.58,Range Bound,205.06,211.10
LULU,136.77,-5.91,Downtrend,136.37,136.72
TXRH,66.16,-1.35,Range Bound,58.50,76.00
PGTI,21.78,-.16,Range Bound,16.65,23.25
FTNT,81.20,-.51,Downtrend,78.50,85.68
IDXX,218.40,-5.93,Downtrend,213.27,242.36
KL,21.64,-.14,Uptrend,21.01,22.40
RP,55.72,-1.86,Downtrend,55.60,67.00
REXR,31.26,+.08,Range Bound,10.88,34.35
ZBRA,164.95,-3.54,Range Bound,160.07,170.00
CTAS,178.66,-2.30,Range Bound,177.46,180.00
SUPN,48.20,+.29,Range Bound,45.55,49.90
WRD,22.00,-.19,Range Bound,19.95,25.00
WHD,36.75,+.02,Range Bound,36.25,37.30
JAZZ,155.99,-.01,Range Bound,154.00,164.05
ZTO,15.48,+.10,Range Bound,15.20,15.84
CDW,80.70,-2.61,Range Bound,80.62,80.70
VEEV,91.63,-1.87,Downtrend,91.25,92.94
BRKS,30.70,-1.41,Downtrend,29.33,30.76
CCRC,11.5029,+.0229,N/A,11.00,12.43
IDTI,46.91,+.03,Range Bound,46.86,47.00
MOMO,30.46,-2.18,Downtrend,30.50,30.63
ODFL,132.06,-.09,Downtrend,115.60,135.27
TWTR,28.83,-.46,Range Bound,28.66,28.69
NOAH,35.86,+1.07,Downtrend,34.60,40.80
MTCH,50.59,-3.47,Downtrend,50.05,52.12
KEM,16.87,-.38,Range Bound,15.53,16.89
TTGT,21.18,+1.66,Range Bound,15.41,22.38
GLOB,50.69,-.18,Downtrend,50.69,60.00
NOMD,20.20,+.24,Range Bound,20.17,30.00
SBCF,26.87,-.49,Range Bound,26.79,33.00
TREX,60.73,-.89,Downtrend,57.92,74.99
LOPE,121.05,+.55,Range Bound,101.00,122.96
EPAM,120.64,-.75,Downtrend,120.63,123.19
EHC,74.89,-1.03,Range Bound,68.30,81.97
RHI,61.72,-1.21,Downtrend,61.72,76.30
WWE,82.03,-1.47,Downtrend,81.00,86.85
KAR,56.57,-.28,Range Bound,51.10,63.61
ESIO,15.04,-.81,Downtrend,15.09,15.40
NANO,30.83,-.35,Downtrend,25.50,35.18
OEC,26.12,-.78,Downtrend,23.41,31.38
SSNC,50.29,-1.05,Downtrend,50.07,53.00
ALRM,45.09,-1.74,Downtrend,44.00,48.47
HIIQ,47.51,-1.18,Downtrend,9.00,64.00
CYBR,70.28,+.22,Downtrend,69.01,72.12
MEDP,52.45,-1.13,Downtrend,35.00,59.93
QDEL,64.66,-2.84,Range Bound,54.71,72.00
PSXP,52.01,+.56,Range Bound,50.22,52.90
ALSN,47.59,-.02,Range Bound,39.51,53.45
SBRA,21.80,-.07,Range Bound,21.73,22.30
AEO,21.00,+.06,Downtrend,19.88,21.78
UBNT,88.29,-1.65,Downtrend,85.00,105.30
ULTA,270.78,-2.66,Range Bound,269.50,290.00
DG,109.55,+.63,Range Bound,108.00,112.02
AAPL,219.31,+3.29,Range Bound,218.95,219.01
MASI,115.97,-1.22,Range Bound,115.00,128.58
MRCY,46.38,-.54,Downtrend,46.26,46.58
GTES,15.54,-.22,Downtrend,15.54,21.00
PGR,70.55,-1.25,Range Bound,67.40,73.01
PLAY,57.40,-2.50,Downtrend,56.51,64.00
BSX,36.54,-.99,Range Bound,36.13,37.83
MED,203.97,-3.80,Range Bound,150.00,218.33
UNH,265.30,-1.51,Range Bound,264.50,266.50
AMD,23.66,-2.96,Downtrend,23.71,23.72
CTRE,17.39,+.09,Range Bound,15.00,18.70
EEFT,115.89,+3.20,Uptrend,115.69,116.12
FIVN,37.14,-1.74,Downtrend,32.00,44.00
IR,93.83,-2.41,Range Bound,91.20,101.90
TSCO,86.86,-.79,Range Bound,84.38,88.00
VICI,21.64,+.14,Range Bound,18.61,21.68
CP,198.84,-.99,Range Bound,197.49,210.50
HEI,85.67,-.75,Range Bound,83.86,91.00
MKC,140.65,+3.18,Range Bound,136.50,151.25
NTAP,77.57,-.47,Range Bound,73.77,77.97
