﻿This document was exported from the paperMoney® platform which provides a simulated trading environment. All data contained herein is for educational and entertainment purposes only. TD Ameritrade its subsidiaries and/or affiliates are not responsible for the accuracy of any of these exported data.

Watchlist '1 a IBD Running 10-12'

1 a IBD Running 10-12
Symbol,Last,Net Chng,,Bid,Ask
OLED,112.41,0,N/A,111.05,114.25
ANET,222.37,0,Downtrend,216.00,224.50
HTHT,28.34,0,Downtrend,27.25,28.34
YY,73.02,0,N/A,72.60,73.25
FIVE,114.58,0,N/A,111.25,121.26
THO,80.47,0,N/A,79.12,81.80
WGO,31.24,0,N/A,22.89,31.90
ALGN,327.50,0,N/A,318.00,334.88
CTRL,26.81,0,Downtrend,26.81,28.20
PETS,27.74,0,N/A,27.70,31.65
BABA,147.29,0,N/A,147.25,147.59
COHR,132.57,0,Downtrend,120.00,167.75
PYPL,79.03,0,N/A,79.25,79.91
GRUB,116.55,0,Downtrend,105.00,124.00
NVDA,246.54,0,N/A,247.30,247.65
FND,27.33,0,N/A,27.00,35.40
TRU,68.94,0,N/A,69.00,70.75
PRAH,99.87,0,N/A,95.32,103.32
TEAM,81.71,0,N/A,81.55,84.99
CASA,13.69,0,Downtrend,13.01,15.00
PLNT,46.42,0,N/A,45.50,51.39
CBOE,100.11,0,Range Bound,92.00,112.00
SUPV,7.32,0,N/A,7.22,7.42
DQ,25.75,0,N/A,25.00,32.40
STMP,214.40,0,N/A,213.40,226.55
PAYC,130.88,0,N/A,128.77,133.42
CGNX,44.72,0,N/A,37.95,45.00
FANG,126.12,0,N/A,125.70,128.20
SIVB,290.01,0,N/A,275.00,330.00
AVY,98.02,0,N/A,98.02,104.99
ADBE,248.87,0,Range Bound,248.52,249.77
SITE,69.69,0,N/A,60.62,70.00
CADE,23.71,0,N/A,14.00,23.73
FB,153.74,0,N/A,154.25,154.38
SINA,62.50,0,N/A,62.41,63.10
CNC,140.82,0,Range Bound,137.44,144.32
FLT,208.26,0,Range Bound,208.19,210.00
EDU,61.54,0,N/A,59.75,63.00
CPRT,50.38,0,N/A,47.11,51.30
TAL,22.84,0,N/A,22.12,23.00
AMAT,33.69,0,N/A,33.75,33.89
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,89.49,0,N/A,88.03,89.50
MNST,53.29,0,Downtrend,51.00,56.12
MSCI,154.04,0,Downtrend,152.40,182.88
REVG,13.30,0,N/A,11.00,13.77
ESNT,39.42,0,Downtrend,34.25,55.42
SCHW,49.01,0,N/A,49.26,49.49
SFM,26.97,0,N/A,26.00,28.00
MA,204.22,0,N/A,204.36,205.44
ICHR,18.24,0,Downtrend,17.00,18.61
LRCX,143.61,0,Range Bound,143.01,144.99
SKX,25.64,0,N/A,25.42,26.92
MTOR,17.52,0,Downtrend,17.07,19.54
IPGP,137.58,0,Downtrend,131.86,139.66
MDXG,5.15,0,N/A,5.14,5.45
WING,69.49,0,N/A,60.00,71.50
VNOM,38.86,0,N/A,38.00,39.00
IBKR,0,0,Downtrend,51.21,53.84
RHT,122.51,0,N/A,122.20,126.90
ETFC,49.80,0,Range Bound,49.85,49.94
ISRG,532.02,0,Range Bound,532.02,550.00
TSS,93.94,0,N/A,68.45,99.82
V,140.06,0,N/A,140.15,140.87
ABMD,384.78,0,Range Bound,385.09,390.45
AMTD,50.53,0,Range Bound,49.00,51.50
BOFI,34.39,0,N/A,33.33,34.83
EW,143.39,0,N/A,140.00,146.00
ILMN,321.69,0,Downtrend,321.69,329.92
NOW,184.45,0,N/A,184.00,188.00
CFG,36.11,0,N/A,35.00,43.00
NFLX,339.56,0,N/A,340.00,340.09
SPGI,186.47,0,N/A,186.49,192.46
ASML,174.28,0,Range Bound,158.00,205.00
BR,117.35,0,N/A,14.14,126.34
CAMP,19.44,0,N/A,10.00,22.00
CMA,84.73,0,Downtrend,80.00,101.28
HQY,83.48,0,Range Bound,83.00,90.00
LOGM,82.71,0,Range Bound,82.48,95.00
LPLA,59.01,0,Downtrend,57.35,59.03
PANW,211.95,0,N/A,209.00,212.90
SGH,32.72,0,N/A,32.16,32.99
SNV,42.86,0,N/A,42.08,43.86
WAL,53.65,0,N/A,53.65,56.95
WB,59.64,0,N/A,59.80,60.00
NXST,74.07,0,N/A,70.66,83.95
SHW,406.97,0,N/A,405.10,459.00
GPN,117.36,0,Range Bound,98.52,117.35
SEDG,39.39,0,N/A,39.12,40.00
HCC,27.89,0,Range Bound,26.54,28.10
PAGS,27.01,0,N/A,26.06,27.25
GMED,51.46,0,Range Bound,27.00,54.35
TTD,123.06,0,N/A,123.00,124.00
WP,94.86,0,N/A,83.53,94.86
LGIH,38.80,0,Downtrend,38.82,39.40
MKSI,74.85,0,Downtrend,73.28,91.50
SQ,73.97,0,N/A,74.00,74.20
EV,46.24,0,Downtrend,42.11,54.00
LGND,202.59,0,N/A,140.00,219.89
LITE,58.30,0,Range Bound,57.70,58.30
BKNG,1807.17,0,Range Bound,1807.25,1863.00
ENTG,26.37,0,N/A,26.33,28.45
GOOS,50.44,0,Downtrend,49.10,50.98
ORBK,55.46,0,N/A,54.54,64.95
ZTS,88.90,0,N/A,87.00,94.89
MU,42.47,0,N/A,42.49,42.54
BZUN,40.18,0,N/A,40.00,40.25
KRA,37.59,0,Downtrend,34.30,37.63
GDOT,74.58,0,Downtrend,74.57,87.00
MPWR,113.96,0,Downtrend,106.19,118.91
EVR,89.94,0,Downtrend,78.10,110.10
IART,61.96,0,Range Bound,61.76,67.00
INTU,211.82,0,N/A,208.00,214.00
LULU,143.71,0,Range Bound,142.20,144.50
TXRH,65.73,0,N/A,58.00,99.00
PGTI,21.17,0,N/A,16.65,22.10
FTNT,79.95,0,Range Bound,78.60,85.68
IDXX,222.42,0,N/A,215.00,244.95
KL,21.14,0,Uptrend,20.80,21.20
RP,56.96,0,N/A,56.89,67.00
REXR,29.90,0,N/A,26.75,29.91
ZBRA,157.71,0,N/A,149.81,182.70
CTAS,186.97,0,N/A,186.97,196.99
SUPN,47.43,0,N/A,43.00,51.75
WRD,23.59,0,N/A,23.60,25.00
WHD,37.17,0,N/A,33.20,37.17
JAZZ,158.82,0,Range Bound,154.00,175.87
ZTO,16.24,0,N/A,14.72,16.50
CDW,82.37,0,Range Bound,82.23,90.00
VEEV,91.56,0,N/A,89.50,93.50
BRKS,30.27,0,N/A,27.32,37.50
CCRC,11.79,0,N/A,11.40,13.69
IDTI,46.81,0,Range Bound,46.44,47.04
MOMO,37.65,0,Downtrend,37.80,37.90
ODFL,136.57,0,N/A,120.15,164.00
TWTR,27.99,0,N/A,27.92,28.08
NOAH,36.82,0,N/A,36.07,40.54
MTCH,54.14,0,N/A,54.00,54.75
KEM,16.54,0,Downtrend,14.70,17.00
TTGT,19.40,0,N/A,15.41,20.03
GLOB,51.17,0,Range Bound,51.12,65.00
NOMD,19.95,0,N/A,20.00,20.11
SBCF,27.01,0,N/A,26.74,33.00
TREX,64.39,0,N/A,29.50,67.66
LOPE,114.81,0,Range Bound,112.00,114.94
EPAM,119.75,0,N/A,118.00,119.74
EHC,74.28,0,N/A,68.98,74.82
RHI,63.88,0,N/A,63.85,68.49
WWE,85.55,0,N/A,83.25,95.00
KAR,56.50,0,Range Bound,56.50,63.61
ESIO,15.71,0,Downtrend,15.23,16.60
NANO,31.50,0,N/A,25.50,33.33
OEC,27.70,0,N/A,23.41,36.75
SSNC,51.11,0,N/A,51.02,57.28
ALRM,44.30,0,Downtrend,38.50,53.00
HIIQ,47.42,0,Downtrend,46.10,63.00
CYBR,69.80,0,Range Bound,65.01,72.08
MEDP,54.54,0,N/A,53.35,59.93
QDEL,63.70,0,N/A,54.71,72.00
PSXP,51.34,0,N/A,50.52,65.00
ALSN,49.14,0,N/A,39.51,51.40
SBRA,21.19,0,N/A,20.00,21.35
AEO,21.27,0,Downtrend,20.77,22.94
UBNT,86.58,0,N/A,80.01,89.00
ULTA,275.64,0,N/A,275.00,280.00
DG,104.76,0,Range Bound,100.10,106.00
AAPL,222.11,0,Range Bound,222.71,222.91
MASI,117.13,0,Range Bound,105.00,128.58
MRCY,49.98,0,N/A,49.00,51.38
GTES,16.27,0,Downtrend,16.27,21.00
PGR,66.86,0,N/A,60.00,67.50
PLAY,61.38,0,N/A,59.88,63.75
BSX,36.99,0,Range Bound,36.82,37.41
MED,210.89,0,Range Bound,205.00,225.50
UNH,259.61,0,N/A,259.61,261.50
AMD,26.34,0,N/A,26.44,26.45
CTRE,16.80,0,Range Bound,15.00,18.70
EEFT,112.86,0,N/A,112.67,113.18
FIVN,38.31,0,N/A,32.00,48.00
IR,97.14,0,Range Bound,89.26,105.98
TSCO,86.67,0,N/A,69.69,88.00
VICI,20.64,0,N/A,19.71,21.68
