﻿Watchlist '1 Composite 10-19'

1 Composite 10-19
Symbol,Last,Net Chng,,Bid,Ask
MKC,140.65,+3.18,Range Bound,136.50,151.25
NOW,177.15,-8.03,Range Bound,169.51,177.79
CHD,60.33,+1.26,Range Bound,60.13,60.50
CME,182.65,+.73,Range Bound,179.00,186.00
DIS,118.90,+2.72,Range Bound,118.70,118.95
EEFT,115.89,+3.20,Uptrend,115.69,116.12
HQY,86.92,-.60,Range Bound,84.20,93.00
ALSN,47.59,-.02,Range Bound,39.51,53.45
BSX,36.54,-.99,Range Bound,36.13,37.83
CP,198.84,-.99,Range Bound,197.49,210.50
CYBR,70.28,+.22,Downtrend,69.01,72.12
IART,62.58,-.89,Range Bound,62.01,62.58
ILMN,313.10,-8.35,Downtrend,307.00,313.10
INTU,211.10,-1.58,Range Bound,205.06,211.10
NOMD,20.20,+.24,Range Bound,20.17,30.00
PGR,70.55,-1.25,Range Bound,67.40,73.01
TSS,92.91,-.40,Range Bound,83.95,98.90
UNH,265.30,-1.51,Range Bound,264.50,266.50
WCG,308.74,-8.39,Range Bound,.01,326.07
ZTS,91.47,-.36,Range Bound,89.00,94.90
ADP,143.41,+.49,Range Bound,143.00,147.22
AMD,23.66,-2.96,Downtrend,23.71,23.72
ANTM,279.15,-2.04,Range Bound,270.00,290.00
AXP,106.73,+3.89,Range Bound,106.30,106.99
BOOT,27.92,+.13,Range Bound,19.41,31.45
BSTC,62.49,+.89,N/A,59.11,199999.99
CI,210.00,-2.74,Range Bound,205.38,225.41
DG,109.55,+.63,Range Bound,108.00,112.02
DISCA,33.40,+.27,Range Bound,31.65,34.97
DPZ,267.75,+1.37,Range Bound,267.00,268.20
EYE,41.57,-.19,Range Bound,31.83,49.95
FE,38.85,+.79,Range Bound,37.90,39.00
FIVE,114.80,-.24,Downtrend,112.00,118.00
GMED,52.54,-2.52,Range Bound,52.54,57.50
HEI,85.67,-.75,Range Bound,83.86,91.00
HIIQ,47.51,-1.18,Downtrend,9.00,64.00
HMSY,30.47,-.49,Range Bound,30.25,36.50
IAC,195.64,-5.43,Downtrend,166.68,225.46
IQV,126.89,-1.53,Range Bound,100.00,135.00
LULU,136.77,-5.91,Downtrend,136.37,136.72
LW,76.57,+.92,Uptrend,76.60,79.87
MASI,115.97,-1.22,Range Bound,115.00,128.58
MCFT,34.26,-1.72,Range Bound,31.92,43.00
NSP,107.60,-2.11,Range Bound,98.70,120.75
ORLY,339.87,+1.42,Range Bound,338.00,339.87
PLAY,57.40,-2.50,Downtrend,56.51,64.00
SMPL,19.42,+.43,Range Bound,14.70,19.49
TSCO,86.86,-.79,Range Bound,84.38,88.00
UAL,87.43,+.34,Range Bound,87.23,87.75
ULTA,270.78,-2.66,Range Bound,269.50,290.00
UVE,47.00,+.32,Range Bound,38.15,47.02
VNDA,22.00,-.67,Range Bound,21.00,24.85
VNOM,37.23,-.29,Downtrend,35.90,37.91
WHD,36.75,+.02,Range Bound,36.25,37.30
WING,70.79,-.57,Range Bound,67.00,70.79
