﻿Watchlist '1 a iRunning 9-28'

1 a iRunning 9-28
Symbol,Last,Net Chng,,Bid,Ask
OLED,120.13,-.08,Range Bound,118.25,124.25
ANET,256.15,-3.49,Range Bound,255.90,257.80
HTHT,30.31,-1.93,Range Bound,29.50,32.23
YY,72.91,+.30,Range Bound,72.80,72.91
FIVE,122.97,-5.16,Range Bound,122.40,124.40
THO,83.03,+.47,Downtrend,82.36,84.98
WGO,31.72,-.23,Downtrend,31.65,32.85
ALGN,376.17,-15.35,Range Bound,376.17,379.00
CTRL,32.80,-.75,Range Bound,31.80,37.50
PETS,31.77,-.90,Range Bound,31.80,35.45
BABA,160.23,-1.77,Range Bound,160.20,160.37
COHR,173.10,+.51,Range Bound,135.90,189.25
PYPL,86.68,-.87,Range Bound,86.51,87.00
GRUB,136.99,-.39,Range Bound,136.02,140.50
NVDA,286.48,-2.88,Range Bound,286.20,286.49
FND,28.75,-1.74,Downtrend,24.15,34.00
TRU,74.70,+1.30,Range Bound,68.00,76.00
PRAH,109.10,-1.69,Range Bound,107.62,110.68
TEAM,93.60,-2.12,Range Bound,93.50,99.33
CASA,14.26,-.81,Range Bound,12.00,16.25
PLNT,51.47,-2.06,Range Bound,49.85,54.00
CBOE,96.62,-.41,Range Bound,92.50,97.00
SUPV,8.36,+.34,N/A,7.98,8.75
DQ,27.50,+1.09,Downtrend,27.27,28.30
STMP,212.93,-6.10,Downtrend,212.80,213.50
PAYC,146.92,-3.88,Range Bound,146.80,148.00
CGNX,56.11,-.57,Range Bound,54.00,58.50
FANG,137.05,+.25,Uptrend,137.26,137.50
SIVB,306.95,-5.25,Range Bound,250.00,324.62
AVY,109.14,+.01,Range Bound,109.13,118.00
ADBE,272.00,-3.49,Range Bound,271.75,272.50
SITE,73.46,+.29,Downtrend,73.47,73.48
CADE,25.62,-.38,Range Bound,25.61,27.68
FB,159.33,-3.11,Range Bound,159.26,159.31
SINA,67.18,-2.95,Range Bound,67.15,68.55
CNC,145.00,-.35,Range Bound,141.05,146.99
FLT,224.64,-1.40,Range Bound,218.00,224.55
EDU,65.46,-5.58,Range Bound,65.18,66.95
CPRT,51.23,-1.40,Downtrend,50.10,51.75
TAL,24.98,-.60,Range Bound,24.40,25.24
AMAT,38.90,+.56,Range Bound,38.80,39.00
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,93.41,-.20,Range Bound,92.61,93.84
MNST,57.19,-.17,Range Bound,56.75,59.52
MSCI,176.96,-2.84,Range Bound,172.79,182.88
REVG,14.44,+.25,Range Bound,13.25,14.50
ESNT,43.31,-.39,Range Bound,34.25,46.02
SCHW,49.85,+.30,Range Bound,48.70,52.50
SFM,26.87,-.37,Range Bound,26.90,28.33
MA,222.37,-1.40,Range Bound,222.20,222.69
ICHR,20.74,+.13,Range Bound,20.60,21.20
LRCX,151.08,+.84,Range Bound,149.80,151.56
SKX,26.74,-.57,Range Bound,26.61,26.99
MTOR,19.42,+.17,Range Bound,19.00,19.95
IPGP,155.50,-.12,Range Bound,150.45,167.46
MDXG,6.21,+.11,Uptrend,6.00,6.24
WING,65.01,-2.07,Range Bound,64.85,65.01
VNOM,43.00,-.07,Uptrend,42.60,43.30
IBKR,55.59,+.29,Range Bound,55.53,56.49
RHT,129.64,-3.39,Downtrend,129.30,129.99
ETFC,51.54,-.30,Range Bound,51.53,52.01
ISRG,571.48,-3.26,Range Bound,571.05,600.00
TSS,98.55,-.25,Range Bound,90.00,99.82
V,149.67,-1.12,Range Bound,149.56,149.87
ABMD,429.17,-15.08,Uptrend,425.00,432.10
AMTD,52.07,-.30,Range Bound,52.00,53.78
BOFI,34.39,0,N/A,33.33,34.83
EW,162.10,-8.72,Uptrend,162.10,162.49
ILMN,362.14,-4.40,Range Bound,362.14,373.20
NOW,192.90,-1.71,Range Bound,192.51,193.70
CFG,38.07,-.29,Range Bound,37.75,39.35
NFLX,377.14,-4.29,Range Bound,377.21,377.40
SPGI,196.70,-2.71,Range Bound,196.65,210.00
ASML,190.16,+.08,Range Bound,174.45,205.00
BR,129.58,-.49,Range Bound,102.27,137.76
CAMP,21.40,-.48,Range Bound,21.36,21.97
CMA,89.78,-.45,Range Bound,80.00,96.50
HQY,92.04,-.28,Range Bound,85.00,100.00
LOGM,86.87,-1.04,Range Bound,86.91,98.50
LPLA,63.76,-.47,Range Bound,63.66,63.98
PANW,222.74,-2.07,Range Bound,221.40,222.75
SGH,29.29,+.72,Range Bound,28.49,30.00
SNV,45.02,-.23,Range Bound,7.95,49.50
WAL,55.86,-.35,Range Bound,54.00,64.75
WB,68.40,-4.12,Range Bound,68.40,68.85
NXST,80.99,+1.05,Range Bound,79.00,83.95
SHW,454.00,-3.00,Range Bound,430.00,470.00
GPN,125.71,-.81,Range Bound,110.99,128.46
SEDG,40.30,+2.40,Range Bound,38.62,41.40
HCC,28.01,-.04,Uptrend,22.05,29.50
PAGS,28.28,+.15,Range Bound,27.00,29.00
GMED,53.48,-2.60,Range Bound,27.00,54.35
TTD,133.37,-10.15,Range Bound,133.05,133.90
WP,100.11,-.27,Range Bound,98.11,100.11
LGIH,45.68,-.73,Range Bound,44.31,49.36
MKSI,80.49,+.08,Range Bound,69.20,82.00
SQ,97.83,+.55,Range Bound,98.00,98.18
EV,51.98,-.50,Range Bound,51.15,56.00
LGND,268.11,-4.02,Range Bound,245.95,269.40
LITE,60.21,+.07,Range Bound,60.21,60.95
BKNG,1976.59,-12.62,Range Bound,1976.00,2020.00
ENTG,28.91,-.33,Range Bound,28.75,34.90
GOOS,59.22,-2.53,Range Bound,59.22,59.79
ORBK,59.65,+.51,Range Bound,57.47,64.95
ZTS,91.83,+.17,Range Bound,89.50,92.99
MU,45.76,+.61,Range Bound,45.77,45.85
BZUN,44.88,-2.13,Range Bound,44.61,45.37
KRA,45.43,-.77,Range Bound,37.70,46.20
GDOT,86.98,-.81,Range Bound,85.00,87.00
MPWR,124.80,+.37,Downtrend,124.00,130.00
EVR,97.57,-1.23,Range Bound,78.10,110.10
IART,63.83,-.68,Range Bound,63.52,67.00
INTU,227.62,-.10,Range Bound,220.00,228.93
LULU,160.20,-1.44,Range Bound,160.25,160.47
TXRH,66.45,-1.27,Downtrend,57.73,66.50
PGTI,20.19,-.11,Downtrend,20.00,20.65
FTNT,91.18,-1.11,Range Bound,91.18,92.05
IDXX,242.38,-6.54,Range Bound,225.00,259.85
KL,20.10,+1.26,Range Bound,20.40,20.55
RP,61.06,-.68,Range Bound,58.55,67.00
REXR,31.85,0,Range Bound,27.34,31.85
ZBRA,168.99,-4.21,Range Bound,163.99,169.51
CTAS,195.85,-2.17,Range Bound,195.80,199.00
SUPN,48.65,-.44,Range Bound,46.40,51.75
WRD,23.23,-.04,Uptrend,23.22,23.77
WHD,38.18,-.32,Uptrend,37.50,38.18
JAZZ,166.70,+1.15,Range Bound,161.00,175.87
ZTO,16.21,-.29,Range Bound,16.02,16.60
CDW,87.47,-.50,Range Bound,87.46,89.15
VEEV,103.20,-2.00,Range Bound,103.10,110.35
BRKS,34.72,+.25,Range Bound,33.50,37.05
CCRC,12.8445,-.1355,N/A,11.40,13.50
IDTI,47.08,+.05,Uptrend,47.05,47.25
MOMO,41.80,-2.24,Range Bound,41.80,41.96
ODFL,156.32,-5.27,Range Bound,149.69,166.00
TWTR,28.19,-.12,Range Bound,28.17,28.19
NOAH,40.64,-1.22,Range Bound,39.43,41.76
MTCH,56.29,-.27,Range Bound,56.00,57.25
KEM,18.57,+.24,Downtrend,17.65,20.00
TTGT,18.68,-.83,Downtrend,15.41,19.80
GLOB,56.87,-2.23,Range Bound,50.00,65.00
NOMD,19.55,-.44,Range Bound,19.54,30.00
SBCF,28.32,-.39,Range Bound,28.10,33.00
TREX,74.17,-.22,Downtrend,72.00,78.50
LOPE,113.60,+.27,Range Bound,100.99,113.76
EPAM,136.72,-1.31,Range Bound,135.69,142.91
EHC,77.57,-.92,Range Bound,68.98,81.97
RHI,68.34,-1.06,Range Bound,64.54,72.00
WWE,91.87,-2.35,Range Bound,88.98,93.40
KAR,58.27,-1.53,Range Bound,58.26,60.00
ESIO,17.01,-.37,Range Bound,17.00,17.26
NANO,36.72,-.01,Range Bound,36.30,38.08
OEC,32.34,+.34,Range Bound,32.00,35.50
SSNC,55.00,-.84,Range Bound,53.77,58.50
ALRM,55.10,-1.81,Range Bound,54.00,55.95
HIIQ,54.60,-4.40,Range Bound,51.35,59.95
CYBR,73.97,-3.06,Range Bound,74.00,81.34
MEDP,60.34,-1.26,Range Bound,59.00,60.34
QDEL,64.38,+.50,Downtrend,62.98,66.10
PSXP,52.75,-.18,Range Bound,24.37,56.55
ALSN,52.77,+1.13,Range Bound,50.05,56.70
SBRA,22.50,-.03,Range Bound,22.25,22.50
AEO,22.90,-1.43,Range Bound,22.91,23.43
UBNT,97.44,+.37,Range Bound,95.00,105.30
ULTA,279.97,-2.99,Range Bound,276.50,285.00
DG,107.47,-2.05,Range Bound,107.48,107.79
AAPL,229.28,+2.02,Range Bound,229.30,229.34
MASI,125.32,+.96,Range Bound,115.50,128.58
MRCY,54.22,+.24,Range Bound,49.00,54.46
GTES,18.94,-.17,Range Bound,18.93,21.00
PGR,70.96,+.26,Range Bound,71.00,72.45
PLAY,63.98,-.82,Uptrend,63.60,66.99
