﻿Watchlist '1 Composite 10-12'

1 Composite 10-12
Symbol,Last,Net Chng,,Bid,Ask
WCG,307.77,+5.67,Range Bound,303.11,325.00
BSX,36.99,+.99,Range Bound,36.82,37.41
ALSN,49.14,+.16,Range Bound,39.51,51.40
IART,61.96,+1.30,Range Bound,61.76,67.00
IQV,124.79,+2.21,Range Bound,88.00,124.80
ULTA,275.64,+8.07,Range Bound,275.00,280.00
VNOM,38.86,+.10,Range Bound,38.00,39.00
WING,69.49,+2.08,Range Bound,60.00,71.50
AAPL,222.11,+7.66,Range Bound,222.71,222.91
ABT,69.33,+1.23,Range Bound,69.51,69.84
AMD,26.34,+1.04,Downtrend,26.44,26.45
BA,360.11,+2.00,Range Bound,360.50,362.30
BJRI,66.75,+1.24,Range Bound,60.55,72.31
CI,207.09,+1.09,Range Bound,190.00,225.00
CPE,12.41,+.32,Range Bound,12.31,12.75
CYBR,69.80,+2.10,Range Bound,65.01,72.08
EEFT,112.86,+2.38,Range Bound,112.67,113.18
ELY,23.27,+.39,Range Bound,20.11,23.45
FIVE,114.58,+1.82,Range Bound,111.25,121.26
GMED,51.46,+1.05,Range Bound,27.00,54.35
HQY,83.48,+.65,Downtrend,83.00,90.00
IAC,201.49,+8.29,Range Bound,195.00,208.45
IDXX,222.42,+8.31,Range Bound,215.00,244.95
ILMN,321.69,+14.24,Range Bound,321.69,329.92
INTU,211.82,+11.13,Range Bound,208.00,214.00
IR,97.14,+1.21,Range Bound,89.26,105.98
LULU,143.71,+3.20,Range Bound,142.20,144.50
MA,204.22,+9.71,Range Bound,204.36,205.44
MOMO,37.65,+2.14,Downtrend,37.80,37.90
MRCY,49.98,-.14,Range Bound,49.00,51.38
MTCH,54.14,+2.74,Range Bound,54.00,54.75
NOMD,19.95,+.45,Range Bound,20.00,20.11
NOW,184.45,+9.48,Range Bound,184.00,188.00
NVDA,246.54,+11.41,Range Bound,247.30,247.65
ORLY,339.54,+9.19,Range Bound,330.90,353.56
PANW,211.95,+8.78,Range Bound,209.00,212.90
PGR,66.86,-.11,Range Bound,60.00,67.50
PLAY,61.38,+.95,Range Bound,59.88,63.75
TEAM,81.71,+3.37,Downtrend,81.55,84.99
TSCO,86.67,+1.44,Range Bound,69.69,88.00
TSS,93.94,+3.79,Range Bound,68.45,99.82
UNH,259.61,+2.49,Range Bound,259.61,261.50
UVE,45.12,-.23,Range Bound,38.15,45.12
WHD,37.17,+.02,Range Bound,33.20,37.17
WRD,23.59,+.75,Uptrend,23.60,25.00
ZBRA,157.71,+6.71,Range Bound,149.81,182.70
