﻿Watchlist '1 Composite 10-26'

1 Composite 10-26
Symbol,Last,Net Chng,,Bid,Ask
BURL,170.76,+3.43,Uptrend,169.00,175.00
MLNX,83.30,+10.53,Range Bound,82.95,86.70
NOW,166.76,-5.87,Downtrend,166.81,175.00
PGR,68.11,-.85,Range Bound,67.41,71.94
AON,152.31,+2.33,Range Bound,152.37,152.38
BA,359.27,-4.50,Range Bound,359.69,361.40
BPOP,51.16,+1.16,Range Bound,50.50,51.16
CYBR,67.78,-1.24,Range Bound,67.80,69.99
HQY,85.31,-.02,Range Bound,78.76,93.00
IART,61.05,-1.54,Range Bound,60.95,67.00
NOMD,18.53,-.37,Range Bound,18.52,30.00
SFM,26.99,0,Range Bound,26.97,27.40
UNH,258.18,-6.06,Range Bound,258.20,258.84
WCG,295.82,-7.02,Range Bound,281.11,318.90
AAPL,216.30,-3.50,Range Bound,217.00,217.10
AJG,74.03,+1.06,Range Bound,74.05,74.06
ALSN,43.94,-.21,Downtrend,39.51,53.45
CDNS,45.52,-1.01,Range Bound,45.53,46.48
CI,206.69,-3.68,Range Bound,202.22,214.99
CME,178.64,+1.17,Range Bound,173.39,180.95
CP,196.21,+.09,Range Bound,196.19,196.20
CTRE,17.74,-.07,Range Bound,16.84,18.70
DPK,16.689,+.379,Uptrend,11.00,16.61
EEFT,111.29,+.10,Range Bound,101.11,112.55
FANH,27.92,+.15,Range Bound,27.13,28.50
FISV,77.90,-.99,Range Bound,78.00,124.00
FIX,53.47,+3.17,Range Bound,44.11,54.95
HCA,127.86,+.80,Range Bound,123.03,136.00
HEI,82.56,+.26,Range Bound,80.34,86.57
HMSY,29.95,-.11,Range Bound,29.84,36.50
INTU,202.02,-5.64,Downtrend,198.00,209.99
LADR,16.92,-.19,Range Bound,15.77,17.25
MEOH,65.89,+2.20,Downtrend,62.66,76.69
MKC,138.39,-1.28,Range Bound,135.02,138.37
MMSI,58.34,-2.95,Range Bound,56.27,69.00
NEO,15.88,+1.00,Range Bound,15.72,16.56
NSP,107.42,-.34,Range Bound,107.37,111.32
OMCL,64.50,+2.99,Range Bound,31.00,71.00
ORLY,326.08,+1.53,Range Bound,315.00,345.50
SBRA,21.45,-.49,Range Bound,21.12,21.43
SPSC,94.76,+10.60,Range Bound,90.50,100.00
TSCO,90.84,+1.77,Range Bound,90.86,91.70
TSS,91.48,-2.18,Range Bound,91.48,98.90
TWTR,32.36,+.56,Uptrend,32.55,32.57
ULTA,274.89,+2.65,Range Bound,261.50,284.82
VICI,21.80,-.18,Range Bound,18.61,21.79
VNOM,36.29,+.72,Downtrend,36.00,38.20
VRTX,169.48,+3.87,Downtrend,155.00,172.00
VZ,55.51,-.92,Range Bound,55.55,55.79
WING,67.19,+1.01,Range Bound,60.00,70.99
WP,90.41,-2.49,Range Bound,86.00,100.55
XLNX,78.78,-.62,Range Bound,78.67,79.40
ZBRA,160.60,-2.30,Range Bound,152.07,186.86
ZTS,88.85,-1.62,Range Bound,86.60,89.99
