﻿Watchlist '1 a iRunning 11-10'

1 a iRunning 11-10
Symbol,Last,Net Chng,,Bid,Ask
NVDA,216.14,+10.82,Range Bound,216.44,216.54
ESNT,41.58,-.64,Range Bound,40.40,60.00
UBNT,62.54,-.09,Range Bound,55.20,67.03
THO,129.89,-.11,Range Bound,124.00,129.89
IDCC,72.10,-.30,Range Bound,60.70,75.75
PLAY,48.84,-.47,Range Bound,45.66,60.00
GATX,58.92,+.56,Range Bound,55.38,62.44
EVR,80.80,+.45,Range Bound,76.00,84.75
CFG,36.68,-.13,Range Bound,30.00,38.68
SIVB,208.88,+.65,Uptrend,204.50,226.00
ANET,221.05,+7.50,Uptrend,218.61,99999.00
WAL,53.42,-.25,Range Bound,53.05,58.00
CPE,11.72,-.13,Range Bound,11.43,13.00
BOFI,24.61,-.22,Downtrend,22.76,32.47
AEIS,83.66,-.84,Range Bound,78.00,95.00
EXP,103.59,-.43,Range Bound,97.67,140.00
TREX,102.79,+.30,Uptrend,100.27,105.25
LOGM,115.50,-.55,Range Bound,115.50,135.00
HOMB,21.39,-.02,Downtrend,20.02,22.35
COMM,33.79,-.26,Range Bound,1.05,33.99
HQY,49.74,-1.03,Range Bound,48.10,54.71
PRI,99.60,+1.05,Uptrend,90.05,105.55
AMAT,56.36,+.88,Range Bound,54.00,56.36
SCHW,44.27,+.27,Range Bound,32.92,47.88
STL,23.55,+.05,Range Bound,22.70,27.00
MS,48.76,-.06,Range Bound,48.00,49.22
CGNX,136.36,+2.01,Uptrend,134.88,140.00
OZRK,43.06,-.02,Range Bound,34.42,53.00
MBFI,42.80,-.10,Range Bound,38.53,46.50
RDN,19.67,-.27,Range Bound,6.22,23.40
MSCC,52.62,-.22,Range Bound,50.00,62.04
GRUB,63.10,+1.46,Uptrend,62.68,76.47
EWBC,56.66,-.11,Range Bound,55.99,59.00
VEEV,61.47,+.89,Range Bound,40.51,61.72
GS,240.15,-.64,Range Bound,239.61,240.33
STMP,175.00,+.70,Downtrend,174.50,175.50
ALGN,249.46,-.17,Uptrend,243.55,253.90
ARRS,28.02,+.11,Range Bound,20.15,29.09
MASI,86.49,-2.59,Range Bound,85.00,87.99
ZBRA,104.42,-.01,Range Bound,102.10,110.99
CARB,22.30,-.05,Range Bound,18.50,22.50
LOPE,91.22,+.73,Range Bound,36.00,96.70
AMN,43.85,+.80,Range Bound,23.00,47.10
UTHR,121.00,-.23,Range Bound,111.00,124.45
MPWR,121.80,+1.42,Range Bound,102.00,129.99
MXL,25.96,-.08,Uptrend,15.00,32.52
GNTX,18.67,-.25,Range Bound,15.88,19.80
MCHP,91.56,+.75,Range Bound,50.00,93.15
FFIV,119.71,-1.25,Range Bound,119.20,120.40
IBKC,70.70,+.05,Downtrend,66.50,74.50
FULT,17.65,+.10,Range Bound,17.25,18.40
JCOM,74.48,-.21,Range Bound,73.03,86.80
MTSI,36.63,+.07,Range Bound,36.50,42.50
UVE,25.25,0,Range Bound,10.70,28.00
AL,43.23,+.85,Range Bound,38.06,45.50
GIMO,38.65,0,Range Bound,38.10,39.00
NTES,302.87,-9.99,Range Bound,302.93,319.00
URI,146.31,+1.22,Range Bound,145.80,146.70
CELG,102.34,-.12,Downtrend,102.20,102.48
MIDD,109.84,+1.12,Range Bound,101.10,114.00
CRTO,35.22,-.26,Downtrend,35.00,41.73
FCB,45.60,-.15,Range Bound,45.60,45.85
FRC,90.22,-.77,Range Bound,90.20,99.91
WNC,19.84,+.41,Range Bound,17.19,23.60
CMA,74.93,-.35,Range Bound,.70,78.14
ASB,24.20,+.20,Range Bound,23.55,32.00
AVGO,264.96,-.68,Range Bound,259.00,264.96
BPFH,15.05,+.15,Range Bound,12.20,16.00
PACW,44.70,-.30,Range Bound,44.00,45.43
TAL,29.40,-1.20,Downtrend,28.80,30.98
TTC,62.07,+.57,Range Bound,52.09,65.07
UAL,58.52,+.13,Range Bound,58.45,58.70
WTFC,77.02,+.09,Range Bound,72.40,81.64
BABA,186.41,+1.28,Range Bound,186.70,186.90
PAYC,78.90,+.42,Range Bound,73.95,80.00
ZION,43.93,-.04,Range Bound,43.36,46.36
BC,48.81,-.03,Downtrend,40.10,63.50
CFR,93.35,+.27,Range Bound,87.74,95.50
LRCX,207.39,+1.10,Range Bound,206.50,207.70
MBLY,62.67,0,N/A,62.55,63.30
TCBI,80.95,+.55,Range Bound,80.60,84.75
MRCY,48.96,-.55,Range Bound,46.65,56.65
CAVM,77.35,+1.19,Uptrend,50.82,80.00
MTCH,28.46,-.10,Uptrend,26.10,30.52
QRVO,79.57,+.10,Uptrend,79.21,79.88
ULTA,200.76,+1.57,Range Bound,187.10,207.70
MOMO,28.35,-.61,Downtrend,28.37,28.59
AM,27.40,-.12,Range Bound,27.49,30.23
ATHM,61.50,-1.65,Range Bound,61.10,66.00
CDW,67.26,+.10,Range Bound,65.12,67.85
DAN,30.57,-.01,Range Bound,26.00,33.20
FB,178.46,-.84,Range Bound,178.05,178.10
NCR,30.84,-.56,Downtrend,30.50,34.80
PRAH,79.06,-1.33,Range Bound,18.00,91.74
TSM,41.72,+.08,Range Bound,41.30,42.49
SNPS,87.28,+.38,Range Bound,77.00,94.87
COR,115.98,-.41,Range Bound,109.02,118.80
SBGI,31.75,+.20,Range Bound,23.80,34.40
BEAT,24.30,-.40,Downtrend,22.00,29.25
IDXX,147.68,-2.51,Range Bound,88.88,160.00
ATVI,63.00,-.31,Range Bound,62.85,65.40
DY,91.02,-.01,Range Bound,90.50,92.50
PCLN,1697.25,-5.89,Downtrend,1650.00,1699.99
MDP,53.20,-.15,Range Bound,50.00,56.35
EFX,108.74,-.21,Range Bound,108.30,113.19
SSNC,39.86,-.15,Range Bound,31.93,44.45
NTRI,46.85,-.65,Downtrend,42.20,47.25
WB,105.16,-4.13,Range Bound,105.16,105.44
CRUS,56.69,-.43,Range Bound,56.01,56.98
COHR,308.97,+12.17,Uptrend,292.75,527.08
RP,44.10,+.05,Range Bound,39.70,48.50
SBCF,24.17,+.15,Range Bound,24.11,27.25
VMW,122.15,+1.18,Range Bound,121.70,122.14
TEDU,14.78,+.12,N/A,14.40,16.00
BIVV,53.66,-.01,Downtrend,45.00,68.88
FNGN,26.95,-.125,Downtrend,24.25,65.00
HLI,41.78,+.11,Range Bound,37.62,45.96
IPHI,40.86,+.19,Range Bound,36.79,46.61
FOXF,38.55,-.35,Downtrend,35.00,42.85
ELLI,86.90,+.06,Range Bound,50.00,98.00
QIWI,16.73,-.11,Range Bound,16.55,18.50
EDU,85.53,+.11,Range Bound,81.38,92.00
TRU,53.40,+.28,Range Bound,41.50,56.60
CSX,50.08,-.15,Range Bound,49.90,55.03
MDSO,65.69,+.73,Downtrend,60.00,68.26
CC,50.07,-1.04,Downtrend,49.99,50.50
CNC,93.68,+.40,Range Bound,89.15,101.40
FIVE,57.53,+.14,Range Bound,40.04,57.80
ICHR,27.98,-1.84,Downtrend,22.30,34.00
EW,103.85,-.93,Range Bound,81.91,112.50
FND,39.94,-.59,Range Bound,35.79,44.25
LITE,57.15,+1.70,Range Bound,45.00,60.20
TEAM,52.40,+.07,Uptrend,46.50,53.44
TTMI,16.62,-.13,Range Bound,13.04,20.00
CTRL,31.84,+.27,Uptrend,23.75,33.50
GPN,98.85,-.47,Range Bound,89.95,98.94
MELI,270.87,+4.46,Uptrend,265.00,292.00
NCLH,55.23,-1.66,Range Bound,54.00,55.90
YY,88.90,-1.75,Range Bound,88.90,89.25
CBOE,114.45,+.32,Range Bound,109.39,120.00
PYPL,73.99,-.11,Uptrend,73.80,74.13
SINA,105.84,-.95,Range Bound,105.70,106.00
HDB,94.02,-.65,Range Bound,92.60,95.18
SYK,154.48,-2.14,Range Bound,146.91,154.51
CIEN,19.94,+.37,Range Bound,19.90,20.40
REGN,404.54,-1.67,Range Bound,397.00,439.48
STZ,218.67,+.54,Range Bound,213.48,218.65
LII,188.79,-.11,Range Bound,177.48,199.89
GLPI,36.78,-.04,Range Bound,34.90,38.65
WGO,48.45,+.25,Range Bound,42.80,49.95
LAZ,47.29,-.87,Range Bound,41.00,49.90
UNH,211.07,-.49,Range Bound,210.51,211.49
CBG,41.53,+.72,Range Bound,35.08,45.69
NVMI,27.49,+.08,Range Bound,24.68,45.72
HAS,91.45,+2.76,Range Bound,94.01,94.50
SWKS,110.41,-.71,Range Bound,110.10,110.70
BLKB,99.43,+.98,Range Bound,90.67,101.40
CDNS,44.04,+.49,Range Bound,20.00,44.62
FIZZ,96.41,-.47,Range Bound,90.05,101.80
AMP,157.22,-1.83,Range Bound,139.17,168.00
GTN,15.40,+.05,Range Bound,13.50,16.60
KEM,15.44,-.84,Downtrend,15.40,15.55
OLED,175.90,+6.30,Uptrend,173.05,176.25
TSS,72.33,+.10,Range Bound,.70,73.10
EA,112.75,+.86,Range Bound,112.50,113.50
ADBE,181.72,-.20,Range Bound,181.40,181.72
PLNT,30.12,+.82,Uptrend,28.76,30.34
MA,149.54,+.25,Range Bound,149.24,149.87
V,111.88,-.26,Range Bound,111.88,112.96
RHT,124.18,+.68,Range Bound,123.81,124.25
CI,197.98,+.46,Range Bound,195.00,209.85
HTHT,125.97,-.45,Range Bound,123.00,138.00
MSCI,125.02,-2.86,Range Bound,123.37,132.54
ALRM,40.59,+.39,Downtrend,40.25,41.00
LGIH,63.15,-.54,Uptrend,61.21,65.26
CORT,17.72,-.04,Range Bound,16.70,18.15
SUPN,37.25,+.70,Downtrend,31.50,44.00
GWRE,80.31,+1.00,Range Bound,80.00,89.65
SUPV,24.80,-.87,N/A,24.80,27.00
MFGP,34.53,+.01,Range Bound,34.30,36.00
KMX,72.68,+.50,Range Bound,72.40,72.99
ODFL,118.90,-.21,Range Bound,102.00,99999.00
JP,22.76,-.42,N/A,22.50,23.99
BGCP,15.06,+.07,Range Bound,14.60,19.52
CTAS,146.10,+.67,Range Bound,140.20,146.38
TTD,50.995,-8.285,Downtrend,50.51,51.00
LDOS,61.87,+.22,Range Bound,61.84,61.84
ADI,89.59,-.11,Range Bound,89.37,92.20
PETS,37.29,+.53,Range Bound,34.50,38.00
AVY,105.19,-.57,Range Bound,66.50,125.74
FLT,180.55,+3.55,Uptrend,175.00,180.54
ISRG,389.15,-.85,Range Bound,370.00,391.25
BR,88.45,+.62,Range Bound,74.03,93.74
ON,21.56,+.13,Range Bound,20.11,21.75
MNST,61.16,+2.48,Range Bound,61.30,100.00
SITE,66.73,+3.22,Range Bound,64.31,70.73
