Section: ibd50,,,,,,,,,,,,,,,,,,,,,,,,,,
Export Date: 12/7/2018 9:26:14 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Rank,Company,Symbol,SmartSelect Comp Rating,EPS Rating,RS Rating,Industry Group RS,SMR Rating,Acc/Dis Rating,Price,Price Change,Price % Change,Volume % Change,Volume,Spon Rating,52-Week High,% Off High,Ann. EPS Est. % Change,Last Qtr EPS % Chg,Next Qtr EPS % Chg,Last Qtr Sales Chg,Return On Equity,Pretax Margin,ROE + PTM,Mngmt Owns %,Qtr EPS Cnt > 15%,PE
5,Medpace Holdings Inc,MEDP,99,96,97,A,A,C+,57.71,-1.96,-3.28,9,6079,B,65.09,-11.3,66,68,72,62,11,22,33,4,3,26
2,The Trade Desk Inc Cl A,TTD,99,97,99,A-,A,B-,133.57,-8.30,-5.85,0,14911,B,161.50,-17.3,51,86,48,50,34,28,62,3,11,63
4,Atlassian Corp Plc Cl A,TEAM,99,97,95,B,A,B+,80.46,-4.68,-5.50,1,18172,B,98.21,-18.1,50,54,62,37,14,20,34,3,6,144
3,Cyberark Software Ltd,CYBR,99,98,96,B+,A,B-,74.52,-1.65,-2.17,-18,5310,A,84.21,-11.5,52,92,44,31,13,21,34,38,2,47
,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Kirkland Lake Gold Ltd,KL,98,99,98,B,A,B+,23.37,0.87,3.87,49,16647,,23.86,-2.1,47,71,-6,26,16,28,44,4,7,20
,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Medical Properties Trust,MPW,99,96,94,A,A,A+,16.97,-0.52,-2.97,321,120836,C,17.52,-3.1,67,852,63,12,8,42,50,1,4,6
12,Fortinet Inc,FTNT,98,96,93,B+,A,C+,71.61,-3.83,-5.08,-40,18431,B,94.37,-24.1,68,75,59,21,26,18,44,18,3,46
15,Illumina Inc,ILMN,99,95,93,A,A,C-,321.41,-12.91,-3.86,-15,10479,B,372.61,-13.7,44,37,-6,19,24,25,49,1,4,55
14,Paycom Software Inc,PAYC,98,96,92,B,A,D+,129.64,-3.93,-2.94,-12,7079,B,164.08,-21.0,61,33,93,32,76,34,111,10,18,55
13,Alarm.Com Holdings Inc,ALRM,97,96,92,B,A,C+,50.64,-1.65,-3.16,-2,4962,B,60.20,-15.9,25,33,-8,24,21,19,40,9,11,39
7,Veeva Systems Inc Cl A,VEEV,99,99,91,A-,A,D,88.56,-3.78,-4.09,-4,15716,B,109.05,-18.8,67,80,74,27,19,33,52,1,3,63
20,Autohome Inc Cl A Ads,ATHM,97,97,90,C-,A,B+,86.69,-0.26,-0.30,-10,10119,A,119.50,-27.5,27,49,8,18,31,39,70,19,8,25
8,Servicenow Inc,NOW,98,99,89,B,A,B,182.38,-5.22,-2.78,-31,16555,B,206.30,-11.6,77,79,80,37,47,18,65,2,17,88
25,Adobe Inc,ADBE,98,98,85,B+,A,B,238.00,-12.63,-5.04,-8,39021,B,277.61,-14.3,58,57,50,24,27,37,65,1,16,38
,,,,,,,,,,,,,,,,,,,,,,,,,,
27,Visa Inc Cl A,V,97,94,87,B+,A,B-,137.11,-3.94,-2.79,30,138779,B,151.56,-9.5,16,34,16,12,32,65,97,1,9,30
23,C D W,CDW,96,94,92,B,B,B-,91.48,-4.06,-4.25,60,16653,B,96.75,-5.4,32,31,22,11,60,6,66,3,4,19
32,Mastercard Inc Cl A,MA,98,93,86,B+,A,B-,196.50,-6.49,-3.20,-1,49583,B,225.35,-12.8,41,33,34,15,88,54,142,3,5,32
26,Syneos Health Cl A,SYNH,99,92,90,A,A,B+,47.98,-1.23,-2.50,-5,5334,B,53.95,-11.1,21,39,17,36,14,18,33,1,2,18
37,Regeneron Pharmaceutical,REGN,97,92,84,B,A,B,372.83,-8.86,-2.32,10,8313,B,416.49,-10.5,32,47,6,11,36,45,81,10,11,18
36,C S X Corp,CSX,97,92,85,B+,B,D-,68.03,-1.79,-2.56,32,82155,C,76.24,-10.8,67,106,56,14,16,30,46,5,3,20
24,Euronet Worldwide Inc,EEFT,97,92,94,B+,A,C,111.34,-1.58,-1.40,-38,3932,B,121.93,-8.7,20,34,13,12,24,14,39,7,2,21
33,Green Dot Corp Cl A,GDOT,97,92,88,B+,A,B,79.00,0.04,0.05,69,8209,B,93.00,-15.1,49,74,69,14,16,20,36,10,9,26
17,Ubiquiti Networks,UBNT,99,91,97,A-,A,B+,106.48,-4.16,-3.76,-52,2340,B,114.89,-7.3,24,27,42,15,62,31,93,73,3,27
28,P R A Health Sciences,PRAH,99,91,90,A,A,B-,103.07,-3.27,-3.08,-25,3902,B,121.98,-15.5,28,28,22,23,26,13,39,1,6,26
30,Horizon Pharma Plc,HZNP,99,90,91,A,B,C-,19.65,-0.41,-2.04,-31,12948,B,23.38,-16.0,43,150,90,20,17,27,44,4,2,14
29,Tivity Health,TVTY,98,90,92,A,A,A-,40.61,-0.32,-0.78,47,6231,B,44.35,-8.4,30,28,39,10,31,18,49,1,5,20
31,Edwards Lifesciences,EW,98,89,93,A,A,D,157.21,-6.12,-3.75,-39,11602,B,175.00,-10.2,24,27,24,10,29,30,59,2,1,35
