Section: ibd50,,,,,,,,,,,,,,,,,,,,,,,,,,
Export Date: 11/30/2018 7:06:02 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Rank,Company,Symbol,SmartSelect Comp Rating,EPS Rating,RS Rating,Industry Group RS,SMR Rating,Acc/Dis Rating,Price,Price Change,Price % Change,Volume % Change,Volume,Spon Rating,52-Week High,% Off High,Ann. EPS Est. % Change,Last Qtr EPS % Chg,Next Qtr EPS % Chg,Last Qtr Sales Chg,Return On Equity,Pretax Margin,REO + PTM,Mngmt Owns %,Qtr EPS Cnt > 15%,PE
7,Medpace Holdings Inc,MEDP,99,96,98,A+,A,B-,61.91,2.15,3.60,43,8020,B,65.09,-4.9,66,68,72,62,11,22,33,4,3,28
2,The Trade Desk Inc Cl A,TTD,99,97,99,A-,A,B-,142.45,1.64,1.16,-33,9958,B,161.50,-11.8,51,86,48,50,34,28,62,3,11,67
6,Atlassian Corp Plc Cl A,TEAM,99,97,96,B,A,B+,85.94,2.04,2.43,-20,13951,B,98.21,-12.5,50,54,62,37,14,20,34,3,6,153
5,Cyberark Software Ltd,CYBR,98,98,95,B+,A,C-,74.14,2.24,3.12,17,7560,A,84.21,-12.0,52,92,44,31,13,21,34,38,2,47
,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Healthequity Inc,HQY,98,97,95,C+,A,B-,88.69,1.40,1.60,49,10112,B,101.58,-12.7,62,62,47,25,14,27,41,4,6,95
,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Ulta Beauty Inc,ULTA,99,96,95,A,A,C+,297.79,-2.58,-0.86,2,9695,B,322.49,-7.7,31,33,21,15,31,14,45,2,18,31
4,Five Below Inc,FIVE,99,98,96,A+,A,C,104.79,-0.48,-0.46,17,10529,B,136.13,-23.0,43,40,6,23,26,12,38,3,12,49
,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Kirkland Lake Gold Ltd,KL,96,99,94,C-,A,B,20.78,0.37,1.81,-46,7898,,23.86,-12.9,41,71,-26,26,16,28,44,4,7,18
11,Medical Properties Trust,MPW,99,96,94,B+,A,A+,17.27,0.12,0.70,92,51522,C,17.18,0.5,67,852,63,12,8,42,50,1,4,6
14,Fortinet Inc,FTNT,97,96,94,B+,A,C-,73.84,-0.06,-0.08,3,31133,B,94.37,-21.8,68,75,59,21,26,18,44,18,3,48
17,Illumina Inc,ILMN,99,95,94,A+,A,C-,337.50,-0.46,-0.14,4,12138,B,372.61,-9.4,44,37,-7,19,24,25,49,1,4,58
3,Veeva Systems Inc Cl A,VEEV,99,99,93,A-,A,C+,96.16,-2.53,-2.56,65,25362,B,109.05,-11.8,57,80,61,27,19,32,51,1,3,69
15,Paycom Software Inc,PAYC,97,96,93,B,A,D-,132.77,1.40,1.07,-14,6867,B,164.08,-19.1,61,33,93,32,76,34,111,10,18,57
29,Alarm.Com Holdings Inc,ALRM,96,96,89,B,A,D+,50.85,1.01,2.03,8,5725,B,60.20,-15.5,25,33,-8,24,21,19,40,9,11,39
21,Servicenow Inc,NOW,98,99,88,B,A,B-,185.27,6.17,3.45,36,31327,B,206.30,-10.2,77,79,80,37,47,18,65,2,17,89
22,Supernus Pharmaceuticals,SUPN,96,99,87,B-,A,C+,47.42,2.67,5.97,86,9548,B,61.25,-22.6,48,79,-32,28,29,33,62,7,4,23
23,Adobe Inc,ADBE,98,98,87,B,A,B-,250.89,1.80,0.72,26,51486,B,277.61,-9.6,58,57,50,24,27,37,65,1,16,40
,,,,,,,,,,,,,,,,,,,,,,,,,,
32,Visa Inc Cl A,V,97,94,87,B+,A,B-,141.71,2.61,1.88,11,112465,B,151.56,-6.5,16,34,16,12,32,65,97,1,9,31
49,Intel Corp,INTC,96,94,73,D-,A,A-,49.31,1.61,3.38,44,430773,C,57.60,-14.4,31,39,13,19,25,34,59,1,7,11
30,C D W Corp,CDW,95,94,92,B-,B,B-,92.68,0.29,0.31,67,16544,B,93.08,-0.4,32,31,22,11,60,6,66,3,4,19
40,Mastercard Inc Cl A,MA,97,93,85,B+,A,C,201.07,4.41,2.24,53,72094,B,225.35,-10.8,41,33,34,15,88,54,142,3,5,33
19,P R A Health Sciences,PRAH,99,92,96,A+,A,A,116.74,2.86,2.51,223,15394,B,114.54,1.9,28,28,22,23,26,13,39,1,6,29
26,Syneos Health Inc Cl A,SYNH,99,92,93,A+,A,B+,51.72,0.03,0.06,41,7865,B,53.95,-4.1,21,39,17,36,14,18,33,1,2,20
18,Euronet Worldwide Inc,EEFT,97,92,96,B+,A,B+,117.61,-0.79,-0.67,78,10358,B,120.12,-2.1,20,34,13,12,24,14,39,7,2,22
31,Green Dot Corp Cl A,GDOT,97,92,91,B+,A,B-,83.34,2.20,2.71,54,7128,B,93.00,-10.4,49,74,69,14,16,20,36,10,9,28
33,Heico Corp,HEI,95,92,91,B+,A,D-,84.52,-0.13,-0.15,-11,3622,B,94.12,-10.2,39,29,20,19,17,20,37,15,4,50
20,Ubiquiti Networks Inc,UBNT,99,91,97,A-,A,B,108.98,-1.58,-1.43,-8,4481,B,112.45,-3.1,24,27,42,15,62,31,93,73,3,28
