﻿Watchlist '1 Composite 11-30'

1 Composite 11-30
Symbol,Last,Net Chng,,Bid,Ask
BEAT,72.7586,+1.8186,Range Bound,72.82,73.00
MEDP,64.68,+2.77,Uptrend,64.33,64.68
NOW,187.00,+1.73,Range Bound,186.38,186.99
PRAH,119.735,+2.995,Uptrend,119.52,119.95
ADBE,256.215,+5.325,Range Bound,256.13,256.44
TEAM,89.00,+3.06,Uptrend,88.94,89.22
CYBR,75.40,+1.26,Range Bound,75.48,75.92
HQY,90.73,+2.04,Range Bound,90.45,90.73
TTD,146.8025,+4.3525,Uptrend,146.44,146.90
ANTM,293.585,+3.515,Range Bound,293.31,293.73
ADP,148.7273,+1.3073,Range Bound,148.70,148.81
AMED,137.42,+1.17,Uptrend,137.00,137.50
BFAM,123.10,+1.42,Range Bound,122.66,123.72
CDW,93.33,+.65,Range Bound,93.07,93.33
CNC,144.66,+2.41,Range Bound,144.63,144.97
CRM,144.7138,+1.9538,Range Bound,144.65,144.84
CTRE,20.03,+.01,Range Bound,19.99,20.05
DAL,60.895,+.185,Range Bound,60.88,60.91
EEFT,121.00,+3.39,Range Bound,120.70,121.14
GOOS,69.50,+2.15,Uptrend,69.41,69.56
HMSY,36.09,+.35,Range Bound,36.00,36.09
KL,21.79,+1.01,Uptrend,21.77,21.80
LULU,136.897,+4.347,Range Bound,136.87,137.08
MA,206.92,+5.85,Range Bound,206.90,207.06
MPW,17.275,+.005,Range Bound,17.26,17.27
NXST,84.81,+2.17,Range Bound,84.52,84.82
UAL,97.40,+.70,Range Bound,97.31,97.47
UHS,139.1357,+1.1457,Range Bound,138.81,139.13
UNH,284.33,+2.97,Range Bound,284.23,284.44
V,144.74,+3.03,Range Bound,144.71,144.76
VEEV,98.83,+2.67,Range Bound,98.82,99.16
VMW,166.74,-.60,Range Bound,166.44,167.19
XLNX,93.79,+1.31,Range Bound,93.72,93.86
ZTS,93.91,+.04,Range Bound,93.91,94.02
ALSN,48.515,+1.405,Range Bound,48.41,48.50
AYX,62.10,+1.92,Range Bound,62.23,62.48
BPOP,57.045,+.645,Range Bound,56.94,57.13
CHE,317.08,+.30,Range Bound,316.68,320.08
CI,225.62,+2.24,Range Bound,225.43,225.73
CMCSA,39.029,+.019,Range Bound,38.99,39.00
CME,190.86,+.78,Range Bound,190.69,190.86
CP,216.745,+5.205,Range Bound,216.68,217.53
CRL,137.73,+2.88,Range Bound,136.19,138.00
CSCO,48.6035,+.7335,Range Bound,48.60,48.61
DG,112.15,+1.16,Range Bound,112.07,112.22
ESE,70.86,+.58,Range Bound,71.00,73.00
FTNT,76.18,+2.34,Range Bound,76.03,76.20
GDOT,84.34,+1.00,Range Bound,84.24,85.13
GPMT,18.98,+.02,Range Bound,18.91,19.00
GTN,18.58,+.09,Range Bound,18.52,18.59
HCCI,28.42,+.41,Uptrend,28.34,29.07
HZNP,20.25,+.27,Range Bound,20.25,20.34
ILMN,344.04,+6.54,Range Bound,344.04,344.46
INVA,18.16,-.10,Range Bound,18.12,18.20
IQV,128.02,+2.95,Range Bound,127.76,128.02
IT,153.71,+.52,Range Bound,153.37,154.11
LADR,17.7285,+.0785,Range Bound,17.72,17.73
LHCG,102.83,-2.04,Range Bound,102.22,103.89
LLY,117.74,-.90,Range Bound,117.67,117.76
MMSI,63.3201,+.2701,Range Bound,63.32,64.23
MRK,79.1762,-.1638,Range Bound,79.18,79.19
OMCL,78.12,+.89,Range Bound,77.95,78.31
PFE,46.2203,-.0097,Range Bound,46.22,46.23
PGR,66.91,+.62,Range Bound,66.92,66.94
PLNT,57.0411,+1.8211,Range Bound,56.94,57.14
PMT,21.15,+.10,Range Bound,21.11,21.16
PSB,141.25,+.23,Range Bound,139.98,141.91
SAVE,64.04,-.08,Uptrend,63.85,64.04
SEND,46.67,+1.06,Range Bound,46.67,46.79
SHEN,50.47,+.51,Uptrend,50.07,50.41
SNE,54.08,+1.26,Range Bound,54.07,54.10
SUI,103.7801,-.3199,Range Bound,103.79,104.17
SUPN,47.42,0,Range Bound,47.05,47.50
SYNH,53.00,+1.28,Range Bound,53.00,53.12
TMUS,68.48,+.03,Range Bound,68.48,68.56
TVTY,40.82,-.14,Range Bound,40.81,41.04
TWLO,96.8571,+2.3671,Range Bound,96.62,96.91
UBNT,113.04,+4.06,Uptrend,112.96,113.16
UDR,42.79,+.17,Range Bound,42.78,42.80
ULTA,306.528,+8.738,Range Bound,305.95,306.72
VICI,21.82,+.05,Range Bound,21.82,21.83
VNDA,27.105,+2.065,Uptrend,27.09,27.27
WBA,85.27,+.60,Range Bound,85.21,85.27
WDAY,165.1467,+1.1467,Uptrend,165.06,165.39
WLTW,160.95,+1.50,Range Bound,160.78,160.98
WM,94.3873,+.6373,Range Bound,94.34,94.47
ABT,74.72,+.67,Range Bound,74.73,74.76
