﻿Watchlist '1 Composite 12-7'

1 Composite 12-7
Symbol,Last,Net Chng,,Bid,Ask
NOW,184.90,+2.52,Range Bound,169.90,186.00
ADBE,244.09,+6.09,Range Bound,243.00,243.91
BEAT,65.75,+.46,Range Bound,65.01,66.75
CYBR,75.73,+1.21,Range Bound,75.74,77.44
MEDP,57.70,-.01,Range Bound,55.93,69.73
KL,23.80,+.43,Uptrend,23.80,24.02
TEAM,83.06,+2.60,Range Bound,82.32,90.86
CRM,137.27,+1.32,Range Bound,135.00,137.50
FTNT,74.70,+3.09,Range Bound,73.00,76.50
HMSY,34.06,+.20,Range Bound,27.55,34.18
LADR,17.09,-.13,Range Bound,16.77,17.74
MA,198.06,+1.56,Range Bound,197.12,198.60
NXST,84.40,-.90,Range Bound,83.43,152.75
STOR,30.56,-.12,Range Bound,30.00,31.27
UBNT,108.98,+2.50,Range Bound,100.11,118.50
V,137.88,+.77,Range Bound,134.80,137.88
ZTS,88.92,+.83,Range Bound,86.29,96.00
AEP,79.36,+.04,Range Bound,76.00,80.00
AMED,129.18,-1.12,Range Bound,108.16,144.25
AON,157.73,-1.00,Range Bound,148.50,157.72
ATHM,88.24,+1.55,Uptrend,86.24,89.86
AYX,61.42,+2.03,Range Bound,60.32,63.49
CCI,116.10,+.34,Range Bound,111.61,130.00
CDW,90.62,-.86,Range Bound,83.00,90.94
CHE,301.40,-1.55,Range Bound,301.00,322.23
CI,206.08,-.03,Range Bound,183.00,229.97
CSX,68.30,+.27,Range Bound,66.44,68.91
CTRE,20.25,+.09,Range Bound,20.24,23.95
DTE,119.31,-.21,Range Bound,118.50,119.35
EEFT,112.88,+1.54,Range Bound,109.00,112.85
EVRG,60.51,+.20,Range Bound,40.00,61.00
FE,39.54,+.31,Range Bound,39.54,39.79
GOOS,55.96,-2.49,Downtrend,54.80,56.49
GPMT,18.54,-.07,Range Bound,18.18,19.48
HE,39.12,-.04,Range Bound,38.01,39.92
HZNP,19.56,-.09,Range Bound,18.51,20.22
ILMN,323.05,+1.64,Range Bound,317.60,325.00
INVA,17.62,-.02,Range Bound,17.14,20.00
LHCG,101.51,-.49,Range Bound,101.08,102.07
MCS,41.51,+.21,Range Bound,39.11,41.51
MPW,16.98,+.01,Range Bound,17.00,17.66
MSI,129.60,+2.07,Range Bound,116.56,136.20
NEE,182.61,-.25,Range Bound,173.89,184.00
NRG,40.59,+.06,Range Bound,39.33,41.89
OGE,40.79,+.33,Range Bound,36.00,45.00
PGR,63.65,+.23,Range Bound,61.11,66.46
PLNT,53.58,+.12,Range Bound,53.00,60.00
PMT,20.79,-.50,Range Bound,19.93,22.00
PNW,91.07,+.29,Range Bound,89.05,91.05
POR,49.60,-.24,Range Bound,44.40,49.61
PRAH,104.90,+1.83,Range Bound,104.69,105.49
REGN,377.59,+4.76,Uptrend,345.45,395.00
SUI,108.12,-.20,Range Bound,94.00,108.16
SYNH,47.64,-.34,Range Bound,32.00,55.00
TTD,134.75,+1.18,Range Bound,132.80,134.51
TVTY,27.65,-12.96,Downtrend,27.30,27.75
UDR,42.32,-.11,Range Bound,20.00,50.00
UNH,266.53,-2.65,Range Bound,262.09,267.19
VICI,20.92,-.61,Range Bound,18.61,22.05
XEL,53.46,+.27,Range Bound,51.10,53.73
