﻿Watchlist '1 a iRunning 12-7'

1 a iRunning 12-7
Symbol,Last,Net Chng,,Bid,Ask
OLED,95.31,-.07,Range Bound,91.39,96.00
ANET,229.77,+4.68,Range Bound,228.00,240.00
HTHT,30.62,+.51,Range Bound,30.61,32.66
YY,62.91,+.25,Range Bound,60.08,63.30
FIVE,101.71,+6.13,Downtrend,101.00,102.30
THO,58.08,-3.64,Downtrend,56.06,64.50
WGO,21.54,-1.44,Downtrend,20.00,22.98
ALGN,216.66,+6.38,Range Bound,215.00,225.00
CTRL,20.00,+.23,Downtrend,19.91,21.10
PETS,23.21,+.79,Downtrend,23.05,24.90
BABA,151.43,-1.63,Range Bound,150.00,151.39
COHR,119.25,-.46,Downtrend,114.50,154.44
PYPL,84.93,+2.16,Range Bound,84.68,85.00
GRUB,80.81,+4.01,Downtrend,79.29,81.49
NVDA,151.86,+4.25,Downtrend,151.10,151.50
FND,29.56,-.71,Downtrend,28.50,37.95
TRU,61.77,+1.24,Range Bound,39.76,70.92
PRAH,104.90,+1.83,Range Bound,104.69,105.49
TEAM,83.06,+2.60,Range Bound,82.32,90.86
CASA,15.06,-.12,Range Bound,12.50,15.80
PLNT,53.58,+.12,Range Bound,53.00,60.00
CBOE,105.46,+1.12,Range Bound,96.03,114.20
SUPV,8.90,-.05,N/A,6.50,9.20
DQ,25.12,+.82,Range Bound,20.25,27.30
STMP,172.81,+1.10,Range Bound,134.83,173.80
PAYC,131.72,+2.08,Range Bound,128.40,135.00
CGNX,41.34,-.06,Range Bound,38.99,45.00
FANG,100.63,-2.07,Downtrend,99.23,101.10
SIVB,204.20,-1.60,Downtrend,195.00,211.00
AVY,91.17,-.80,Range Bound,91.16,91.16
ADBE,244.09,+6.09,Range Bound,243.00,243.91
SITE,58.04,-2.68,Range Bound,58.01,70.00
CADE,19.43,-.22,Range Bound,11.85,19.43
FB,141.85,+4.43,Range Bound,141.60,141.70
SINA,62.82,-.40,Range Bound,60.36,64.25
CNC,132.46,-.76,Range Bound,100.00,167.97
FLT,185.87,-1.06,Range Bound,185.87,185.88
EDU,54.97,-2.53,Range Bound,54.00,61.10
CPRT,48.34,+1.06,Range Bound,48.20,52.25
TAL,26.90,-.73,Range Bound,26.00,27.20
AMAT,34.17,+.53,Range Bound,34.02,34.17
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,95.28,-5.18,Range Bound,94.36,105.00
MNST,56.95,-.46,Range Bound,52.00,57.17
MSCI,150.16,+.41,Range Bound,120.00,150.16
REVG,10.04,-1.73,Downtrend,5.95,10.54
ESNT,35.09,-.75,Downtrend,35.08,67.25
SCHW,41.10,-.37,Downtrend,39.14,44.71
SFM,23.99,-.46,Downtrend,23.88,29.00
MA,198.06,+1.56,Range Bound,197.12,198.60
ICHR,16.43,-.36,Range Bound,15.96,21.00
LRCX,137.82,-.21,Range Bound,137.00,138.80
SKX,24.26,-.33,Downtrend,23.88,24.59
MTOR,16.43,+.42,Range Bound,14.68,16.84
IPGP,123.10,-1.25,Downtrend,104.44,129.59
MDXG,1.27,+.12,Downtrend,1.26,1.27
WING,64.24,+2.81,Range Bound,61.00,66.35
VNOM,28.19,-.14,Range Bound,26.56,28.35
IBKR,52.51,-.55,Range Bound,50.50,52.96
RHT,177.00,-.10,Range Bound,176.25,177.50
ETFC,45.11,-.63,Downtrend,44.72,45.20
ISRG,498.11,+6.42,Range Bound,494.11,499.00
TSS,85.38,+.49,Range Bound,85.37,98.90
V,137.88,+.77,Range Bound,134.80,137.88
ABMD,323.66,+6.14,Range Bound,312.00,349.89
AMTD,49.19,-.39,Range Bound,47.90,51.10
BOFI,34.39,0,N/A,33.33,34.83
EW,161.92,+4.71,Range Bound,147.56,165.00
ILMN,323.05,+1.64,Range Bound,317.60,325.00
NOW,184.90,+2.52,Range Bound,169.90,186.00
CFG,32.05,-.96,Downtrend,25.84,35.70
NFLX,269.70,+4.56,Range Bound,268.50,268.90
SPGI,169.12,-.02,Range Bound,160.00,388.88
ASML,161.41,+1.88,Range Bound,159.67,212.00
BR,99.38,+.74,Range Bound,97.00,116.93
CAMP,16.99,-.22,Downtrend,15.50,15.90
CMA,72.18,-1.85,Downtrend,72.00,76.16
HQY,67.67,-.71,Downtrend,64.70,74.51
LOGM,86.41,-.34,Range Bound,79.92,99.00
LPLA,60.08,-.08,Range Bound,59.82,60.30
PANW,179.24,+4.15,Range Bound,177.00,182.99
SGH,31.47,-.84,Range Bound,29.11,36.55
SNV,34.17,-.73,Range Bound,30.00,86.65
WAL,40.45,-.84,Downtrend,40.41,40.99
WB,61.22,-.40,Range Bound,60.50,61.20
NXST,84.40,-.90,Range Bound,83.43,152.75
SHW,393.46,+3.96,Range Bound,340.61,459.00
GPN,103.79,-.05,Range Bound,95.96,115.00
SEDG,38.73,+.70,Range Bound,37.82,39.59
HCC,23.45,-.55,Range Bound,21.05,28.88
PAGS,21.35,-.01,Downtrend,20.20,22.15
GMED,45.54,-.25,Downtrend,27.00,47.00
TTD,134.75,+1.18,Range Bound,132.80,134.51
WP,81.72,-.16,Range Bound,70.00,88.14
LGIH,42.91,-1.50,Range Bound,42.26,51.88
MKSI,67.50,-.46,Range Bound,66.75,88.00
SQ,63.38,+2.60,Downtrend,63.01,63.51
EV,36.60,-.22,Downtrend,36.59,41.50
LGND,148.62,+3.01,Range Bound,140.00,149.50
LITE,43.40,+1.49,Range Bound,42.80,45.00
BKNG,1826.01,-8.50,Range Bound,1600.00,1860.00
ENTG,26.72,+.02,Range Bound,15.00,31.95
GOOS,55.96,-2.49,Downtrend,54.80,56.49
ORBK,57.86,-.25,Range Bound,53.95,64.43
ZTS,88.92,+.83,Range Bound,86.29,96.00
MU,34.80,-.51,Downtrend,34.61,34.70
BZUN,33.94,+.40,Range Bound,33.50,34.00
KRA,24.24,+.31,Range Bound,23.30,26.10
GDOT,79.46,+.46,Range Bound,73.00,87.65
MPWR,120.15,-1.68,Range Bound,119.76,120.20
EVR,76.20,-.62,Range Bound,49.50,110.10
IART,49.44,-.52,Range Bound,45.00,67.00
INTU,206.79,+4.33,Range Bound,196.77,211.00
LULU,115.01,+1.14,Downtrend,114.50,115.10
TXRH,63.83,+.32,Range Bound,59.00,70.00
PGTI,17.74,-.16,Range Bound,16.67,22.00
FTNT,74.70,+3.09,Range Bound,73.00,76.50
IDXX,196.00,+5.99,Range Bound,151.12,227.90
KL,23.80,+.43,Uptrend,23.80,24.02
RP,51.16,+.53,Range Bound,50.93,65.00
REXR,31.85,-.55,Range Bound,26.75,32.06
ZBRA,167.87,+2.53,Range Bound,165.00,169.07
CTAS,171.54,+.14,Range Bound,147.95,192.88
SUPN,37.91,+1.38,Downtrend,37.49,38.75
WRD,17.05,-.43,Downtrend,17.05,24.65
WHD,28.18,-1.19,Downtrend,28.17,29.60
JAZZ,139.65,-1.52,Range Bound,130.00,140.00
ZTO,15.73,-.10,Range Bound,15.27,16.33
CDW,90.62,-.86,Range Bound,83.00,90.94
VEEV,90.04,+1.48,Range Bound,85.00,90.21
BRKS,26.73,+.36,Range Bound,22.90,28.45
CCRC,12.1526,-.9274,N/A,11.00,14.00
IDTI,47.86,-.10,Range Bound,48.10,48.35
MOMO,24.26,-.31,Downtrend,24.30,24.31
ODFL,129.75,+1.00,Range Bound,93.96,133.20
TWTR,33.43,+.60,Range Bound,33.46,33.50
NOAH,46.37,-.09,Range Bound,45.30,47.98
MTCH,40.11,+.24,Range Bound,39.85,40.90
KEM,18.90,+.08,Range Bound,17.02,19.73
TTGT,13.49,-.02,Downtrend,13.16,14.00
GLOB,53.76,+.01,Range Bound,40.51,60.00
NOMD,18.84,-.24,Range Bound,18.25,25.00
SBCF,26.67,-.78,Range Bound,26.51,26.85
TREX,60.41,-2.30,Range Bound,56.00,73.17
LOPE,111.40,-2.73,Downtrend,111.17,122.25
EPAM,122.25,-.60,Range Bound,122.22,122.23
EHC,71.35,+.19,Range Bound,71.35,85.00
RHI,59.00,+.74,Range Bound,58.99,65.84
WWE,76.00,+.95,Uptrend,54.00,80.00
KAR,50.37,-.67,Downtrend,50.36,51.75
ESIO,29.61,-.01,Range Bound,29.40,29.69
NANO,28.80,+.34,Range Bound,27.75,29.39
OEC,25.32,+.03,Range Bound,25.32,31.50
SSNC,46.13,-.40,Range Bound,46.04,47.37
ALRM,50.01,-.63,Range Bound,36.00,55.00
HIIQ,32.67,-.10,Downtrend,30.26,37.55
CYBR,75.73,+1.21,Range Bound,75.74,77.44
MEDP,57.70,-.01,Range Bound,55.93,69.73
QDEL,47.98,-.75,Downtrend,46.76,47.89
PSXP,45.35,-.52,Range Bound,43.00,50.00
ALSN,42.96,-.57,Range Bound,39.51,49.00
SBRA,18.91,-.36,Range Bound,17.83,19.40
AEO,19.52,+.56,Range Bound,18.39,19.95
UBNT,108.98,+2.50,Range Bound,100.11,118.50
ULTA,251.10,-3.37,Downtrend,250.97,250.98
DG,105.64,+2.94,Range Bound,102.25,105.99
AAPL,169.60,+1.11,Downtrend,169.07,169.15
MASI,108.15,+2.85,Range Bound,19.00,118.10
MRCY,49.11,+.90,Range Bound,30.34,49.46
GTES,14.10,+.14,Range Bound,14.10,21.00
PGR,63.65,+.23,Range Bound,61.11,66.46
PLAY,52.49,-.50,Downtrend,52.30,52.59
BSX,36.15,+.67,Range Bound,35.67,36.59
MED,136.66,-2.24,Downtrend,100.00,140.04
UNH,266.53,-2.65,Range Bound,262.09,267.19
AMD,19.99,+.53,Range Bound,19.91,19.95
CTRE,20.25,+.09,Range Bound,20.24,23.95
EEFT,112.88,+1.54,Range Bound,109.00,112.85
FIVN,41.06,+.84,Range Bound,36.45,55.00
IR,97.73,-.25,Range Bound,93.00,102.53
TSCO,90.12,+1.33,Range Bound,80.00,98.00
VICI,20.92,-.61,Range Bound,18.61,22.05
CP,190.09,+.81,Range Bound,186.50,194.99
HEI,81.77,+.66,Range Bound,72.39,100.00
MKC,151.25,+.86,Range Bound,142.52,151.26
NTAP,65.63,+1.24,Range Bound,64.85,65.20
AJG,74.54,+.02,Range Bound,65.59,75.65
CDNS,43.38,+.71,Range Bound,41.00,48.00
LADR,17.09,-.13,Range Bound,16.77,17.74
ROP,285.36,+.54,Range Bound,150.00,293.81
SBUX,65.49,+.02,Range Bound,65.20,65.58
STOR,30.56,-.12,Range Bound,30.00,31.27
TJX,46.21,+.92,Downtrend,46.00,46.50
UNP,148.04,+.59,Range Bound,134.20,159.00
XLNX,87.63,+.40,Range Bound,85.02,91.78
INTC,47.21,+.97,Range Bound,46.50,46.85
MPW,16.98,+.01,Range Bound,17.00,17.66
INVA,17.62,-.02,Range Bound,17.14,20.00
BEAT,65.75,+.46,Range Bound,65.01,66.75
SYNH,47.64,-.34,Range Bound,32.00,55.00
TVTY,27.65,-12.96,Downtrend,27.30,27.75
DISCA,28.37,-.56,Downtrend,27.00,32.16
FOXF,64.19,+2.49,Downtrend,32.50,64.57
HZNP,19.56,-.09,Range Bound,18.51,20.22
CRL,127.71,-1.15,Range Bound,95.00,127.80
CSX,68.30,+.27,Range Bound,66.44,68.91
DVMT,104.11,+.11,Range Bound,103.05,106.70
IT,143.25,-.65,Range Bound,143.16,143.22
ATHM,88.24,+1.55,Uptrend,86.24,89.86
GTN,17.21,-.07,Range Bound,16.35,21.95
HASI,23.21,+.13,Range Bound,22.50,24.48
MSI,129.60,+2.07,Range Bound,116.56,136.20
REGN,377.59,+4.76,Uptrend,345.45,395.00
TMO,237.08,+1.22,Range Bound,230.00,240.59
VMW,163.36,+4.15,Range Bound,162.50,163.99
