﻿Watchlist '1 a iRunning 8-25'

1 a iRunning 8-25
Symbol,Last,Net Chng,,Bid,Ask
OLED,122.00,+.40,Uptrend,122.15,123.10
ANET,308.58,+25.97,Uptrend,308.34,311.75
HTHT,34.59,+1.59,Downtrend,34.38,34.98
YY,77.05,+.57,Downtrend,76.51,77.50
FIVE,114.79,+.05,Uptrend,114.05,117.04
THO,94.06,+.93,Range Bound,89.50,95.52
WGO,37.30,+.35,Range Bound,36.90,38.00
ALGN,367.60,+4.01,Range Bound,366.75,370.00
CTRL,36.86,+.20,Uptrend,35.90,37.50
PETS,37.00,-1.20,Range Bound,35.55,36.90
BABA,174.23,+2.00,Range Bound,174.06,174.18
COHR,183.40,-.44,Range Bound,151.00,189.00
PYPL,90.10,+2.72,Range Bound,89.80,90.16
GRUB,138.44,+.51,Uptrend,137.55,140.55
NVDA,272.22,+5.38,Uptrend,272.42,272.50
FND,37.79,+.57,Downtrend,36.40,48.50
TRU,74.11,+.21,Range Bound,73.90,77.40
PRAH,105.40,+.93,Range Bound,105.23,105.73
TEAM,86.11,+3.48,Uptrend,86.00,86.73
CASA,13.97,+.61,Range Bound,13.90,14.20
PLNT,50.73,+.84,Range Bound,50.73,51.00
CBOE,102.61,+2.53,Range Bound,95.79,105.00
SUPV,6.11,-3.04,N/A,6.15,6.35
DQ,36.66,+2.54,Range Bound,30.00,37.10
STMP,235.30,+2.10,Range Bound,233.00,237.00
PAYC,150.94,+4.69,Uptrend,149.45,151.13
CGNX,51.68,-1.26,Range Bound,51.43,55.20
FANG,121.75,+.15,Range Bound,121.25,122.25
SIVB,326.53,+.78,Range Bound,319.50,395.50
AVY,105.79,+.42,Range Bound,104.00,116.67
ADBE,261.51,+4.51,Range Bound,261.21,263.60
SITE,89.94,+.41,Range Bound,70.00,89.97
CADE,28.43,-.32,Range Bound,20.54,30.00
FB,174.645,+1.745,Range Bound,174.66,174.68
SINA,69.85,+.34,Downtrend,69.61,70.45
CNC,145.24,+.89,Range Bound,140.60,146.28
FLT,218.09,+1.98,Range Bound,212.14,218.35
EDU,75.22,-.71,Downtrend,72.22,77.38
CPRT,62.73,-.26,Range Bound,61.27,63.30
TAL,29.76,-.28,Range Bound,29.00,30.12
AMAT,42.73,-.06,Downtrend,42.77,42.81
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,100.13,+.96,Range Bound,98.52,100.37
MNST,60.65,-.03,Range Bound,60.02,62.15
MSCI,174.02,+.93,Range Bound,172.00,177.24
REVG,16.88,+.32,Range Bound,16.05,23.65
ESNT,42.93,-.09,Uptrend,34.25,42.95
SCHW,50.55,+.38,Range Bound,50.40,50.70
SFM,25.00,+.25,Uptrend,24.10,25.95
MA,209.40,+4.18,Range Bound,209.31,209.50
ICHR,24.16,+2.05,Uptrend,24.12,24.15
LRCX,172.46,-.31,Range Bound,172.50,172.99
SKX,29.26,-.34,Range Bound,29.01,29.47
MTOR,21.52,+.08,Range Bound,20.81,23.25
IPGP,166.91,+1.00,Range Bound,161.21,169.98
MDXG,4.45,+.25,Uptrend,4.30,4.40
WING,65.97,+1.13,Uptrend,57.80,66.23
VNOM,39.89,+1.23,Uptrend,39.95,39.99
IBKR,61.08,+.22,Range Bound,58.09,62.52
RHT,141.63,+2.13,Range Bound,141.30,141.90
ETFC,58.80,+.37,Range Bound,57.60,59.54
ISRG,541.52,+4.31,Range Bound,531.52,545.00
TSS,96.61,+1.06,Range Bound,89.00,96.62
V,144.20,+2.10,Range Bound,144.15,144.24
ABMD,381.03,+4.10,Range Bound,377.68,390.00
AMTD,57.28,+.34,Range Bound,57.01,57.49
BOFI,37.87,-.75,Range Bound,37.01,39.50
EW,141.73,+.70,Range Bound,138.15,144.59
ILMN,340.60,+4.88,Range Bound,319.58,344.24
NOW,193.56,+8.71,Range Bound,186.00,195.00
CFG,40.95,-.09,Range Bound,37.75,42.80
NFLX,358.82,+19.65,Range Bound,360.01,360.30
SPGI,202.85,0,Range Bound,195.34,204.98
ASML,202.98,+3.44,Range Bound,202.80,228.00
BR,134.33,+1.11,Uptrend,120.50,134.34
CAMP,23.09,-.24,Range Bound,22.00,24.00
CMA,98.63,+.03,Range Bound,96.30,98.67
HQY,88.24,+.87,Uptrend,84.10,95.36
LOGM,81.90,+1.25,Range Bound,45.00,83.95
LPLA,66.36,+.78,Range Bound,66.28,66.66
PANW,225.43,+8.72,Uptrend,225.48,225.79
SGH,32.54,+.11,Range Bound,31.50,32.80
SNV,50.26,-.31,Range Bound,50.02,54.00
WAL,57.55,-.51,Range Bound,56.25,62.00
WB,78.57,+.51,Range Bound,78.31,78.79
NXST,82.25,+1.55,Uptrend,74.05,83.75
SHW,447.39,+7.57,Range Bound,323.57,448.88
GPN,122.15,+1.77,Range Bound,119.61,129.80
SEDG,47.775,+.675,Downtrend,47.10,49.80
HCC,23.35,+.11,Downtrend,21.68,24.24
PAGS,25.85,+.78,Range Bound,24.10,27.00
GMED,52.33,+.07,Range Bound,51.70,62.00
TTD,138.35,+1.65,Uptrend,137.65,139.00
WP,96.45,+1.21,Uptrend,93.50,96.46
LGIH,56.76,-.52,Range Bound,49.85,63.00
MKSI,91.95,+1.90,Range Bound,89.50,101.00
SQ,78.18,+1.06,Uptrend,78.01,78.45
EV,53.23,+.15,Range Bound,51.15,53.24
LGND,251.32,+1.35,Uptrend,245.00,255.00
LITE,65.10,+.50,Uptrend,64.80,65.10
BKNG,1903.34,+8.44,Range Bound,1901.00,1906.50
ENTG,33.50,+.30,Range Bound,33.45,34.90
GOOS,56.50,+.20,Range Bound,55.45,57.10
ORBK,64.32,+.29,Range Bound,57.41,64.75
ZTS,89.60,-.07,Range Bound,89.20,94.90
MU,50.70,+1.00,Range Bound,50.75,50.78
BZUN,53.66,-.38,Range Bound,53.75,53.80
KRA,48.15,+1.62,Range Bound,39.98,48.15
GDOT,85.66,-.06,Range Bound,78.00,90.05
MPWR,147.24,+1.69,Uptrend,144.00,154.00
EVR,108.60,+1.05,Range Bound,106.00,113.50
IART,59.22,-.30,Range Bound,59.01,62.00
INTU,216.63,+4.18,Range Bound,216.70,217.15
LULU,138.76,+2.56,Uptrend,138.90,139.50
TXRH,66.82,-.13,Range Bound,66.50,70.00
PGTI,24.75,0,Range Bound,24.45,25.35
FTNT,80.39,+1.64,Uptrend,79.50,80.99
IDXX,249.50,+3.53,Range Bound,241.00,346.18
KL,19.53,+.61,Downtrend,18.00,23.49
RP,60.85,+1.40,Range Bound,60.85,65.00
REXR,32.04,+.56,Range Bound,11.04,32.06
ZBRA,168.91,-.10,Uptrend,135.00,169.36
CTAS,212.63,+.24,Range Bound,209.95,225.00
SUPN,44.55,-.30,Downtrend,44.45,45.95
WRD,21.01,+.48,Range Bound,11.00,24.85
WHD,33.47,+.08,Range Bound,33.46,35.08
JAZZ,167.41,-2.09,Range Bound,145.78,175.81
ZTO,19.52,+.27,Range Bound,19.20,20.00
CDW,86.79,+.46,Range Bound,81.23,86.99
VEEV,100.64,+11.12,Uptrend,100.70,101.09
BRKS,29.65,+.26,Range Bound,27.41,31.36
CCRC,9.86,+.16,N/A,9.60,10.10
IDTI,37.67,+.43,Range Bound,33.50,37.92
MOMO,43.84,-.15,Range Bound,43.80,43.90
ODFL,146.66,-1.08,Range Bound,144.91,152.50
TWTR,34.28,+.40,Range Bound,34.22,34.28
NOAH,46.57,-.01,Range Bound,44.67,56.00
MTCH,50.42,+.52,Uptrend,50.00,50.50
KEM,25.58,+.55,Range Bound,25.20,26.25
TTGT,23.97,-.22,Downtrend,22.85,26.00
GLOB,61.85,+2.81,Uptrend,60.11,63.00
NOMD,20.19,-.12,Range Bound,20.19,20.20
SBCF,31.42,-.04,Range Bound,31.26,33.00
TREX,80.86,-2.33,Range Bound,79.50,85.00
LOPE,119.97,-.05,Range Bound,112.98,120.18
EPAM,141.00,+1.19,Range Bound,120.07,142.80
EHC,81.40,-.22,Range Bound,74.85,84.00
RHI,77.56,+.32,Range Bound,74.05,154.00
WWE,82.27,+1.63,Range Bound,81.50,82.67
KAR,63.32,-.16,Range Bound,62.11,87.75
ESIO,22.88,-.22,Uptrend,22.00,22.88
NANO,44.14,+1.27,Uptrend,42.20,44.50
OEC,35.15,+.30,Range Bound,34.25,42.30
SSNC,57.60,+.74,Range Bound,54.85,59.50
ALRM,55.94,+1.35,Uptrend,52.00,59.50
HIIQ,55.85,+.15,Uptrend,54.55,59.85
CYBR,74.20,+.98,Uptrend,73.55,74.92
MEDP,55.32,+.27,Range Bound,35.00,60.00
QDEL,70.00,+.06,Range Bound,68.11,75.00
PSXP,52.81,-.04,Range Bound,52.32,56.55
ALSN,49.11,+.37,Range Bound,47.59,56.70
SBRA,23.14,-.09,Range Bound,22.90,23.53
