﻿Watchlist '1 a iRunning 8-10'

1 a iRunning 8-10
Symbol,Last,Net Chng,,Bid,Ask
OLED,114.85,+13.70,Uptrend,114.55,114.90
ANET,268.85,-.49,Range Bound,268.85,269.79
HTHT,33.88,-.98,Downtrend,33.84,34.50
YY,88.87,+.32,Range Bound,89.00,89.40
FIVE,105.93,+1.69,Range Bound,104.00,106.49
THO,96.76,-1.32,Range Bound,91.00,99.30
WGO,38.75,-.70,Range Bound,38.05,42.80
ALGN,364.53,-2.34,Range Bound,363.10,366.25
CTRL,32.31,+.88,Uptrend,30.83,32.81
PETS,37.66,-.33,Range Bound,35.55,37.90
BABA,180.01,+2.82,Range Bound,180.10,180.15
COHR,180.20,+4.86,Range Bound,175.50,189.00
PYPL,87.01,-.16,Range Bound,87.00,87.11
GRUB,130.42,-.02,Uptrend,130.00,131.85
NVDA,254.79,-1.67,Range Bound,254.05,254.49
FND,38.05,-.86,Downtrend,37.50,41.00
TRU,74.21,-.45,Range Bound,73.65,76.26
PRAH,101.42,+.28,Range Bound,99.75,108.56
TEAM,78.07,-.24,Uptrend,77.00,78.85
CASA,15.62,-.20,Range Bound,15.10,17.49
PLNT,51.94,+3.15,Range Bound,51.10,52.14
CBOE,92.49,+.39,Downtrend,92.00,95.07
SUPV,11.06,-.72,N/A,10.50,11.73
DQ,38.70,-1.15,Range Bound,37.00,41.50
STMP,255.50,+7.40,Range Bound,255.70,255.80
PAYC,135.76,+1.91,Uptrend,128.00,151.13
CGNX,52.67,-.33,Uptrend,52.67,56.65
FANG,134.80,+3.65,Range Bound,134.30,135.30
SIVB,316.75,-2.25,Range Bound,297.28,326.00
AVY,110.16,-1.28,Range Bound,110.15,116.67
ADBE,253.70,-.10,Range Bound,253.75,254.70
SITE,91.96,-1.16,Range Bound,70.00,91.96
CADE,28.01,-.22,Range Bound,26.00,28.78
FB,180.26,-2.83,Downtrend,180.27,180.34
SINA,74.73,-.33,Range Bound,74.00,75.60
CNC,138.49,+.02,Range Bound,136.50,142.99
FLT,217.53,+1.63,Range Bound,215.00,225.00
EDU,86.99,+.19,Range Bound,81.44,87.60
CPRT,60.23,+.23,Range Bound,58.29,60.94
TAL,34.60,-.18,Downtrend,33.85,34.94
AMAT,48.13,-1.03,Range Bound,48.15,48.29
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,101.94,-2.28,Range Bound,94.50,104.17
MNST,60.70,-.28,Range Bound,60.30,61.20
MSCI,173.13,-.04,Range Bound,165.33,177.24
REVG,17.51,-.02,Range Bound,16.05,19.10
ESNT,40.99,+.53,Range Bound,34.25,47.50
SCHW,50.61,-.12,Range Bound,50.24,51.00
SFM,23.69,+.61,Range Bound,22.70,24.40
MA,202.65,-.95,Range Bound,202.67,203.03
ICHR,22.70,-.08,Range Bound,19.00,23.03
LRCX,178.10,-6.39,Range Bound,177.70,178.80
SKX,29.29,-.15,Downtrend,28.59,29.40
MTOR,21.39,-.14,Range Bound,21.00,22.79
IPGP,162.47,-2.17,Downtrend,162.25,165.17
MDXG,4.29,-.06,Range Bound,4.10,4.27
WING,60.04,-1.18,Uptrend,60.03,60.18
VNOM,37.09,-1.04,Uptrend,36.60,38.20
IBKR,62.02,+.32,Range Bound,60.01,62.24
RHT,144.78,+.06,Range Bound,144.40,145.10
ETFC,60.57,-.89,Range Bound,59.00,61.60
ISRG,521.02,-1.67,Range Bound,517.54,522.77
TSS,93.87,+.38,Range Bound,85.00,93.89
V,139.73,-.28,Range Bound,139.74,139.97
ABMD,377.83,-2.92,Downtrend,376.13,385.50
AMTD,58.56,-.21,Range Bound,57.50,59.15
BOFI,37.31,+.20,Range Bound,36.18,37.54
EW,138.06,-1.09,Range Bound,137.00,150.00
ILMN,330.25,-3.25,Range Bound,321.12,333.40
NOW,187.47,-.87,Range Bound,187.47,187.93
CFG,40.27,-.32,Range Bound,37.75,42.80
NFLX,345.87,-3.49,Range Bound,345.87,346.25
SPGI,201.32,+.37,Range Bound,196.00,209.87
ASML,203.89,-5.28,Range Bound,190.00,207.90
BR,129.37,-.36,Range Bound,128.50,132.00
CAMP,23.25,+.01,Range Bound,21.60,24.00
CMA,97.14,-.77,Range Bound,96.00,119.60
HQY,82.48,+.37,Range Bound,71.14,83.82
LOGM,80.25,-1.70,Downtrend,76.70,85.00
LPLA,65.80,-.57,Range Bound,65.64,66.00
