﻿Watchlist '1 Composite 8-3'

1 Composite 8-3
Symbol,Last,Net Chng,,Bid,Ask
OEC,35.25,+2.45,Uptrend,35.25,36.00
FTNT,73.63,-.13,Range Bound,73.03,74.00
ILMN,332.49,-.01,Range Bound,331.00,336.00
PANW,206.96,-1.90,Range Bound,206.50,207.39
VNOM,35.64,-.03,Uptrend,36.05,37.25
ALGN,363.51,-4.41,Range Bound,361.90,363.49
SSNC,56.75,+2.40,Range Bound,56.25,56.98
ZTO,19.39,-.25,Range Bound,19.10,21.00
ASGN,91.80,-1.89,Uptrend,88.15,96.02
BZUN,54.81,-2.25,Downtrend,54.60,54.80
EHC,78.22,+.54,Uptrend,69.25,79.11
EVR,114.45,-.50,Range Bound,90.00,114.40
FIVE,100.12,+1.66,Range Bound,96.25,100.80
LULU,126.08,+1.69,Range Bound,125.71,126.35
MED,213.19,+38.18,Uptrend,190.00,215.11
NANO,42.27,+1.12,Uptrend,38.52,55.69
NOMD,19.32,+.20,Range Bound,14.95,19.40
PAYC,132.82,-2.21,Uptrend,129.68,151.13
SUPN,52.75,-1.55,Range Bound,52.00,54.65
TEAM,74.12,-.80,Range Bound,71.88,75.90
WING,59.22,+8.91,Uptrend,58.50,59.99
ZTS,91.63,+.20,Range Bound,90.98,109.45
AAPL,207.99,+.60,Range Bound,207.93,208.02
ADBE,253.28,+1.06,Range Bound,252.70,253.47
AMED,108.27,+2.26,Uptrend,106.01,108.48
BEAT,55.15,-.50,Uptrend,54.50,57.20
BFAM,110.33,+2.05,Range Bound,108.00,110.31
CBPX,34.30,+2.65,Range Bound,34.20,34.35
CTAS,206.92,-1.26,Range Bound,195.00,211.67
ELY,21.72,+2.10,Uptrend,21.51,21.68
GLOB,56.69,-.13,Range Bound,56.69,56.70
HCA,130.16,+4.88,Uptrend,129.68,130.17
HMSY,28.90,+4.04,Uptrend,28.15,28.90
HQY,78.31,-.35,Range Bound,71.14,82.00
IDTI,35.63,-.22,Range Bound,33.50,35.95
LGND,225.04,+.84,Range Bound,222.58,232.00
MA,201.20,-.81,Range Bound,200.92,201.39
MEDP,59.37,-.09,Uptrend,35.00,59.50
ORLY,311.88,+3.01,Range Bound,299.55,315.00
RHI,77.23,-.44,Uptrend,73.43,77.22
BAH,47.72,+.27,Range Bound,43.85,48.48
BOOT,23.08,-.40,Range Bound,19.41,25.00
CBTX,37.58,-.30,N/A,37.36,37.63
CCMP,122.50,-.13,Range Bound,117.11,122.69
CPRT,57.43,-.37,Range Bound,55.77,58.49
CRM,141.04,-.10,Range Bound,140.73,141.29
CSX,71.26,+.17,Uptrend,70.31,72.75
DNOW,17.31,+.48,Uptrend,16.02,19.11
DPZ,279.50,+2.75,Range Bound,279.03,279.97
EBS,56.61,+1.78,Range Bound,52.50,56.60
ESIO,22.49,+1.06,Uptrend,22.40,22.50
ETFC,60.11,-.27,Range Bound,60.11,61.37
FNKO,18.45,+1.08,Uptrend,17.73,18.69
