﻿Watchlist '1 Composite 8-10'

1 Composite 8-10
Symbol,Last,Net Chng,,Bid,Ask
CYBR,71.15,+1.26,Range Bound,71.15,72.00
FTNT,75.29,+.74,Uptrend,71.82,75.35
LULU,130.52,+2.36,Range Bound,130.65,130.77
MEDP,58.70,+.51,Uptrend,50.00,67.90
PANW,212.62,-.48,Range Bound,212.62,213.50
ZTO,21.13,+.21,Range Bound,21.10,21.50
IAC,193.00,+10.40,Uptrend,172.71,193.73
MTCH,50.82,+1.54,Uptrend,50.83,50.94
TEAM,78.07,-.24,Uptrend,77.00,78.85
ALGN,364.53,-2.34,Range Bound,363.10,366.25
AMZN,1886.30,-12.22,Range Bound,1887.00,1887.80
BZUN,55.31,-1.22,Downtrend,55.31,55.50
CTAS,210.99,-.41,Range Bound,207.00,225.00
FIVE,105.93,+1.69,Range Bound,104.00,106.49
HIIQ,46.55,+1.15,Uptrend,42.30,48.90
ILMN,330.25,-3.25,Range Bound,321.12,333.40
OEC,34.45,-.45,Range Bound,34.45,38.10
PAYC,135.76,+1.91,Uptrend,128.00,151.13
PLNT,51.94,+3.15,Range Bound,51.10,52.14
TTD,127.93,+34.64,Uptrend,128.05,128.50
VNOM,37.09,-1.04,Uptrend,36.60,38.20
ADBE,253.70,-.10,Range Bound,253.75,254.70
ALRM,50.28,+1.13,Uptrend,50.25,52.50
AMED,113.94,+1.79,Uptrend,112.75,114.23
ATKR,24.98,-.45,Range Bound,23.00,26.50
CNC,138.49,+.02,Range Bound,136.50,142.99
CPRT,60.23,+.23,Range Bound,58.29,60.94
CTRL,32.31,+.88,Uptrend,30.83,32.81
EHC,78.98,+.47,Uptrend,74.85,80.00
FNKO,20.84,+.72,Uptrend,20.71,20.83
GLOB,58.21,+.03,Range Bound,57.85,58.21
GRUB,130.42,-.02,Uptrend,130.00,131.85
HQY,82.48,+.37,Range Bound,71.14,83.82
JAZZ,176.11,-1.62,Range Bound,153.46,187.50
LGND,242.39,+2.09,Range Bound,240.00,243.08
MA,202.65,-.95,Range Bound,202.67,203.03
ORLY,318.94,+.16,Range Bound,299.55,350.00
ROST,91.60,-.57,Range Bound,75.00,92.20
RUTH,33.15,+4.35,Uptrend,32.45,33.45
SPSC,94.02,+2.18,Uptrend,93.46,94.41
SSNC,55.50,-.03,Range Bound,55.17,60.97
VFC,96.29,+.74,Range Bound,88.35,98.44
WP,92.14,+1.54,Range Bound,88.50,93.10
WWE,79.36,+.30,Range Bound,78.30,80.50
ZTS,91.70,-.70,Range Bound,91.50,94.90
AEO,27.42,+.78,Uptrend,27.04,27.74
ATTU,19.27,+.63,Uptrend,19.30,19.50
AUDC,10.43,+.21,Uptrend,9.55,10.75
AVT,46.38,-.03,Range Bound,45.10,48.00
AZPN,108.42,+2.72,Range Bound,102.33,111.51
BEAT,56.95,-.20,Uptrend,57.00,62.00
BGSF,28.61,+.05,N/A,26.00,29.15
BOOT,26.53,+.36,Range Bound,25.75,26.53
BURL,159.49,+.20,Range Bound,150.29,160.47
CDNA,16.99,+2.02,Uptrend,17.05,18.00
COUP,68.42,+1.90,Range Bound,67.30,76.00
CRM,145.51,-.31,Range Bound,145.52,145.80
CSX,72.39,+.22,Range Bound,71.58,73.00
CTXS,111.44,+.26,Range Bound,102.20,125.00
DPZ,291.31,-.14,Range Bound,290.71,292.30
ESIO,23.18,+.83,Uptrend,22.00,23.40
ESRX,83.64,+1.82,Range Bound,83.64,84.85
ETFC,60.57,-.89,Range Bound,59.00,61.60
FBMS,39.40,-.10,N/A,30.15,374.75
FICO,213.96,+.75,Range Bound,213.97,213.96
FISV,79.24,+.60,Range Bound,79.24,79.49
HMSY,30.61,+.57,Uptrend,30.45,36.50
ICUI,292.40,-3.15,Range Bound,250.00,297.00
IIN,65.55,+.50,N/A,64.15,67.25
INGN,227.09,-1.63,Range Bound,191.05,227.44
IQV,121.15,-.55,Range Bound,120.15,128.20
IRMD,27.70,+.40,N/A,28.75,32.40
KAR,61.91,-.27,Range Bound,59.11,87.75
KORS,72.67,+.33,Range Bound,72.26,73.50
MASI,109.63,+.57,Range Bound,95.00,113.60
MCS,39.80,+.45,Uptrend,39.80,45.00
MED,204.69,+1.88,Uptrend,185.00,214.58
MOMO,42.28,+.43,Range Bound,42.01,42.43
MU,51.37,-.89,Range Bound,51.40,51.44
NANO,41.83,-.33,Uptrend,41.95,45.00
NOW,187.47,-.87,Range Bound,187.47,187.93
NVDA,254.79,-1.67,Range Bound,254.05,254.49
OMCL,63.90,-.70,Uptrend,63.45,65.65
OXY,78.78,+.99,Range Bound,78.78,78.98
PCTY,67.65,+3.60,Range Bound,57.75,69.87
PGTI,24.65,-.10,Uptrend,24.50,24.80
POOL,161.21,-.13,Range Bound,160.95,161.87
PRAH,101.42,+.28,Range Bound,99.75,108.56
QDEL,69.70,+.95,Range Bound,65.00,73.77
RBA,37.63,+2.83,Uptrend,37.64,37.65
RHI,79.32,-.16,Uptrend,73.43,79.32
SEND,31.84,+.80,Uptrend,31.64,31.95
SIMO,58.37,+.73,Range Bound,48.68,66.00
SIVB,316.75,-2.25,Range Bound,297.28,326.00
SMPL,17.76,+.41,Range Bound,16.05,18.00
STAA,39.95,+.35,Uptrend,39.40,40.45
TJX,100.70,+.89,Range Bound,100.40,100.99
TREX,78.30,-.43,Uptrend,76.55,80.00
TRU,74.21,-.45,Range Bound,73.65,76.26
TUSK,38.23,+.28,Range Bound,35.50,41.00
TWLO,77.49,-.43,Uptrend,77.00,77.60
URBN,48.28,+.74,Range Bound,48.28,48.40
USAT,15.65,+.15,Range Bound,15.00,16.55
VEEV,83.51,+.48,Range Bound,82.00,83.98
VPG,44.25,+1.50,Uptrend,30.00,45.00
WING,60.04,-1.18,Uptrend,60.03,60.18
