﻿Watchlist '1 Composite 11-9'

1 Composite 11-9
Symbol,Last,Net Chng,,Bid,Ask
BEAT,68.15,-1.32,Uptrend,66.05,70.50
CYBR,77.33,-.67,Range Bound,76.77,78.99
AON,164.54,-.29,Range Bound,123.02,164.57
MEDP,58.74,+.04,Range Bound,57.50,72.73
NOW,177.59,-8.57,Range Bound,177.25,177.57
ULTA,308.12,+3.63,Range Bound,304.26,313.50
FFIV,183.24,-6.03,Range Bound,182.00,183.70
HCA,143.95,+2.32,Range Bound,143.50,147.00
HQY,97.03,-1.77,Uptrend,88.80,96.75
HZNP,22.29,+.20,Uptrend,22.09,22.75
VRSK,123.38,+.66,Range Bound,120.00,123.38
ABMD,405.17,-8.68,Range Bound,395.50,406.50
BFAM,120.81,+2.51,Range Bound,120.74,120.80
CNC,142.31,-1.34,Range Bound,131.00,145.95
GDOT,85.93,-6.91,Uptrend,83.85,91.89
HMSY,37.04,-.34,Uptrend,36.50,37.16
ILMN,329.25,-10.30,Range Bound,326.05,329.25
INTU,222.17,-1.07,Range Bound,212.00,222.17
IR,102.86,-.69,Range Bound,98.30,125.20
LULU,137.56,-4.71,Range Bound,137.18,142.00
MPW,16.72,+.13,Uptrend,16.70,17.00
ORLY,354.74,+1.30,Range Bound,352.60,359.80
PGR,73.19,-.27,Range Bound,72.12,74.84
PLNT,54.99,-1.62,Uptrend,54.08,60.00
PRAH,106.43,+.32,Range Bound,105.72,109.41
SHEN,44.67,+1.83,Uptrend,44.20,45.00
TEAM,73.29,-2.66,Downtrend,70.25,76.99
UBNT,111.13,+16.59,Uptrend,107.52,111.50
UNH,276.55,-.10,Range Bound,276.00,276.55
ZTS,95.27,+.37,Range Bound,90.40,96.38
ADP,147.19,-.70,Range Bound,110.00,147.09
AET,209.36,+.13,Range Bound,196.94,216.00
AYX,57.88,-.41,Uptrend,52.50,60.00
BPOP,56.01,+.34,Uptrend,55.78,56.50
CCEP,47.95,+.45,Range Bound,47.92,52.00
CDNA,25.61,-2.13,Range Bound,25.60,29.10
CDNS,46.26,-.20,Uptrend,43.55,46.26
CDW,91.08,-.65,Range Bound,90.67,91.08
CHE,317.56,-6.67,Range Bound,317.76,317.92
CI,217.65,-2.84,Range Bound,193.52,219.48
CINF,81.32,-.08,Range Bound,76.60,84.30
CME,189.74,+.31,Range Bound,187.45,195.00
COT,15.66,-.16,Range Bound,14.00,16.50
CP,208.73,+.24,Range Bound,208.74,208.75
CTRE,19.38,-.28,Uptrend,19.35,19.58
DG,116.10,-1.43,Range Bound,115.00,116.10
DORM,83.46,+1.47,Uptrend,79.50,102.50
DVMT,98.05,-.87,Range Bound,96.56,100.00
EEFT,110.85,+.07,Range Bound,107.11,115.00
ENSG,47.19,-.80,Uptrend,45.25,47.40
ERIE,134.12,+.46,Range Bound,133.54,135.61
FOXF,66.93,-.77,Uptrend,50.00,72.30
HEI,87.98,+.08,Range Bound,80.00,118.00
HRC,97.15,-.87,Range Bound,80.00,97.11
HRL,45.02,+.48,Uptrend,44.95,45.71
HZO,24.46,-.54,Uptrend,20.01,26.50
INVA,16.39,-.31,Range Bound,7.50,17.00
KSS,81.97,+.02,Uptrend,81.80,81.97
KTOS,15.54,-.01,Uptrend,15.40,16.40
LHCG,96.93,+.14,Range Bound,96.51,97.14
MA,205.62,-3.24,Range Bound,205.01,205.60
MCD,185.94,+.46,Uptrend,185.80,185.93
MMI,37.38,+.49,Uptrend,36.05,37.38
NEO,16.97,-.66,Uptrend,16.74,18.25
NGHC,28.07,+.51,Uptrend,28.07,29.76
NOMD,20.51,+.01,Range Bound,19.10,30.00
NXST,81.01,-.39,Range Bound,74.10,80.95
POST,92.62,+1.19,Range Bound,60.17,92.60
PSB,137.20,-1.72,Uptrend,137.19,137.20
SPSC,96.41,+.51,Range Bound,95.96,108.40
STOR,29.96,+.01,Range Bound,29.00,31.27
SYNH,51.00,0,Range Bound,40.05,51.00
TSCO,97.13,+.51,Uptrend,94.80,97.10
TWTR,34.08,-.10,Uptrend,33.92,34.07
V,143.93,-1.30,Range Bound,143.61,143.93
VRTX,180.55,+.29,Range Bound,178.00,180.55
VZ,58.46,+.19,Range Bound,58.35,58.46
WBA,82.39,-.05,Range Bound,82.20,82.39
