﻿Watchlist '1 a iRunning 11-2'

1 a iRunning 11-2
Symbol,Last,Net Chng,,Bid,Ask
OLED,103.06,-26.59,Range Bound,103.06,103.20
ANET,257.77,+16.81,Uptrend,256.00,259.36
HTHT,29.75,-.26,Uptrend,28.00,29.97
YY,68.61,-.38,Range Bound,68.31,69.25
FIVE,120.97,+.66,Range Bound,121.00,121.49
THO,74.74,+1.57,Range Bound,56.16,82.27
WGO,29.15,+.65,Range Bound,26.90,30.20
ALGN,229.75,-1.20,Downtrend,224.53,232.00
CTRL,23.92,-4.88,Downtrend,23.50,24.00
PETS,28.37,-.10,Range Bound,26.73,29.08
BABA,147.59,-3.66,Range Bound,147.13,147.99
COHR,135.07,+.90,Range Bound,131.50,154.94
PYPL,83.51,-1.53,Range Bound,83.40,83.79
GRUB,95.29,+.66,Downtrend,94.90,95.69
NVDA,214.92,-3.19,Range Bound,215.21,215.40
FND,31.98,+.25,Uptrend,30.70,32.04
TRU,67.70,+.88,Range Bound,49.60,67.72
PRAH,100.49,+1.25,Range Bound,98.80,100.64
TEAM,76.48,-.27,Range Bound,74.00,80.93
CASA,14.64,+.02,Range Bound,13.95,14.61
PLNT,48.29,-.85,Range Bound,46.44,48.29
CBOE,112.25,+1.75,Uptrend,96.03,112.89
SUPV,9.16,+.17,N/A,8.78,9.16
DQ,25.72,+1.56,Range Bound,24.00,26.95
STMP,177.18,-5.29,Downtrend,176.00,178.00
PAYC,125.12,-.37,Range Bound,115.00,130.00
CGNX,46.57,+.20,Range Bound,46.00,46.69
FANG,114.32,-1.13,Range Bound,114.02,114.42
SIVB,244.16,+3.49,Downtrend,210.00,250.00
AVY,92.42,-.66,Range Bound,92.42,122.50
ADBE,239.64,-5.64,Range Bound,239.90,240.48
SITE,68.01,+.49,Range Bound,60.70,74.35
CADE,21.46,-.60,Downtrend,21.45,21.46
FB,150.35,-1.40,Range Bound,150.06,150.37
SINA,66.23,-1.13,Uptrend,64.70,67.23
CNC,129.31,-1.82,Range Bound,127.62,143.92
FLT,197.34,-2.50,Range Bound,179.80,219.90
EDU,62.03,-.45,Range Bound,52.43,65.00
CPRT,50.29,+.13,Range Bound,49.97,51.00
TAL,29.23,-.97,Uptrend,28.25,31.00
AMAT,35.27,-.08,Range Bound,35.28,35.40
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,91.25,+2.21,Range Bound,90.66,92.30
MNST,54.10,-.35,Range Bound,40.00,54.40
MSCI,144.11,-3.18,Range Bound,135.00,155.00
REVG,11.75,+.03,Downtrend,10.86,12.00
ESNT,39.72,-.44,Range Bound,36.10,44.25
SCHW,46.58,+.19,Range Bound,44.51,47.14
SFM,26.50,-.51,Range Bound,26.36,27.47
MA,197.72,-1.99,Range Bound,196.50,197.96
ICHR,19.41,+.31,Range Bound,19.40,21.78
LRCX,151.51,-.35,Uptrend,151.27,151.99
SKX,29.24,+.37,Uptrend,27.54,29.25
MTOR,16.89,-.71,Range Bound,16.20,18.65
IPGP,145.83,+4.14,Uptrend,124.64,152.73
MDXG,6.40,+.18,Uptrend,5.20,6.57
WING,62.41,-1.30,Range Bound,61.60,71.00
VNOM,32.44,-1.30,Downtrend,32.25,35.44
IBKR,54.88,+3.08,Range Bound,52.00,55.02
RHT,172.24,-.16,Uptrend,170.00,172.85
ETFC,51.11,+.61,Range Bound,51.00,54.74
ISRG,516.22,-2.39,Range Bound,515.01,516.01
TSS,90.58,-1.24,Range Bound,82.60,98.90
V,139.78,-1.05,Range Bound,139.13,139.80
ABMD,384.13,+7.19,Range Bound,372.01,398.50
AMTD,52.07,-.04,Range Bound,52.07,52.39
BOFI,34.39,0,N/A,33.33,34.83
EW,152.79,+1.31,Range Bound,139.77,156.00
ILMN,328.10,+15.36,Range Bound,327.80,328.10
NOW,178.78,-4.95,Range Bound,176.52,182.38
CFG,37.52,+.11,Range Bound,33.60,40.95
NFLX,309.10,-8.28,Range Bound,308.95,309.20
SPGI,182.98,+.21,Range Bound,165.66,388.88
ASML,174.99,-.73,Range Bound,138.00,179.00
BR,116.31,-.40,Range Bound,105.00,128.45
CAMP,20.36,-.09,Range Bound,18.00,22.00
CMA,83.51,+.81,Range Bound,70.00,89.00
HQY,94.01,-.73,Uptrend,88.80,99.00
LOGM,87.99,-.76,Range Bound,70.00,92.55
LPLA,62.34,+.69,Range Bound,60.69,64.03
PANW,184.24,-4.52,Range Bound,181.01,184.25
SGH,31.01,+.99,Range Bound,31.01,31.64
SNV,37.95,-.20,Downtrend,34.30,42.00
WAL,48.88,+.59,Downtrend,48.88,64.75
WB,64.75,-1.50,Uptrend,64.90,64.97
NXST,78.20,+.36,Range Bound,78.05,83.95
SHW,402.38,+4.52,Range Bound,399.01,403.48
GPN,114.57,-.20,Range Bound,111.00,126.30
SEDG,37.75,-3.28,Range Bound,37.55,38.99
HCC,27.22,+.70,Range Bound,24.63,29.25
PAGS,27.17,-.85,Range Bound,18.02,27.21
GMED,54.67,+.55,Range Bound,27.00,57.50
TTD,127.95,+1.35,Range Bound,125.52,127.80
WP,92.63,-.74,Range Bound,84.00,96.49
LGIH,44.25,+.20,Uptrend,39.51,51.88
MKSI,78.24,-.13,Range Bound,65.90,95.90
SQ,77.76,+1.02,Uptrend,77.77,78.25
EV,45.44,-.06,Range Bound,40.90,46.80
LGND,165.72,-5.56,Downtrend,164.00,167.00
LITE,52.34,-3.98,Range Bound,52.45,52.89
BKNG,1875.01,-21.08,Range Bound,1865.00,1880.00
ENTG,28.31,+.16,Range Bound,20.00,34.90
GOOS,58.30,+2.81,Uptrend,57.95,59.83
ORBK,55.30,-1.55,Range Bound,55.10,64.43
ZTS,92.77,-1.48,Range Bound,90.15,92.70
MU,40.32,+.20,Range Bound,40.45,40.48
BZUN,45.28,+.36,Uptrend,45.10,45.40
KRA,28.66,-.30,Downtrend,26.60,31.90
GDOT,78.83,+1.52,Range Bound,73.00,81.01
MPWR,124.28,-.04,Uptrend,95.88,151.95
EVR,82.66,-.56,Range Bound,80.00,88.40
IART,53.66,-.785,Downtrend,53.70,67.00
INTU,212.98,+.62,Range Bound,200.01,213.91
LULU,142.02,-2.15,Range Bound,142.07,142.50
TXRH,62.10,+.65,Range Bound,60.01,62.70
PGTI,22.43,-.90,Range Bound,22.10,23.80
FTNT,72.56,-11.13,Range Bound,72.50,73.22
IDXX,204.91,-.15,Range Bound,200.00,230.00
KL,20.24,+.27,Range Bound,19.01,20.25
RP,55.30,+.41,Range Bound,52.10,58.80
REXR,31.99,-.23,Range Bound,28.95,35.50
ZBRA,168.06,-.94,Uptrend,160.00,180.00
CTAS,179.63,-1.14,Range Bound,175.00,198.50
SUPN,46.51,-.84,Range Bound,43.00,51.75
WRD,21.37,-.24,Range Bound,19.40,22.25
WHD,36.35,+1.28,Range Bound,32.00,38.65
JAZZ,163.07,-.65,Range Bound,138.51,175.87
ZTO,16.67,-.13,Range Bound,15.90,16.71
CDW,88.04,-1.19,Range Bound,87.48,88.54
VEEV,92.23,-.21,Range Bound,84.00,96.00
BRKS,33.02,+.54,Uptrend,27.31,37.50
CCRC,11.89,-.32,N/A,11.50,13.10
IDTI,46.87,+.23,Range Bound,46.71,46.95
MOMO,35.41,-1.07,Range Bound,35.41,35.66
ODFL,133.59,+.01,Range Bound,132.00,160.00
TWTR,34.30,-.32,Uptrend,34.30,34.42
NOAH,41.05,+.25,Uptrend,37.68,44.20
MTCH,52.15,-1.08,Range Bound,52.03,52.49
KEM,22.05,-.35,Uptrend,21.75,22.48
TTGT,21.17,+.30,Uptrend,15.41,22.00
GLOB,53.42,+.09,Range Bound,40.51,60.00
NOMD,19.48,-.10,Range Bound,19.49,30.00
SBCF,26.31,-.39,Range Bound,26.16,27.37
TREX,64.94,-.22,Range Bound,58.00,99.00
LOPE,126.09,+.14,Uptrend,100.99,131.29
EPAM,126.30,-1.30,Range Bound,90.00,134.74
EHC,69.03,+1.28,Range Bound,60.95,74.60
RHI,62.29,+.34,Range Bound,62.29,64.98
WWE,70.16,-1.58,Downtrend,27.77,72.78
KAR,58.17,-.27,Range Bound,52.55,63.61
ESIO,29.01,-.24,Uptrend,28.59,29.05
NANO,33.50,+.43,Range Bound,25.50,37.00
OEC,27.92,+1.01,Range Bound,27.92,31.50
SSNC,50.52,-.73,Range Bound,49.16,58.50
ALRM,46.87,+1.44,Range Bound,36.00,53.00
HIIQ,46.27,-4.47,Range Bound,43.00,45.90
CYBR,67.93,-1.21,Range Bound,63.14,69.72
MEDP,54.38,+.01,Range Bound,37.50,75.00
QDEL,66.68,+.24,Range Bound,51.35,72.00
PSXP,48.43,-.65,Range Bound,48.00,53.27
ALSN,44.64,-.99,Range Bound,41.00,50.25
SBRA,21.58,-.30,Range Bound,21.00,22.00
AEO,22.25,+.23,Range Bound,18.41,22.73
UBNT,93.01,+.84,Uptrend,85.00,105.30
ULTA,281.95,+9.00,Range Bound,281.50,282.80
DG,112.12,-1.06,Range Bound,110.25,112.93
AAPL,207.48,-14.74,Range Bound,206.46,206.50
MASI,111.35,-1.68,Range Bound,105.00,125.00
MRCY,47.99,+.80,Range Bound,10.00,48.06
GTES,14.99,-.46,Range Bound,.02,18.20
PGR,68.38,-.66,Range Bound,68.00,68.47
PLAY,60.75,+.84,Range Bound,58.50,62.50
BSX,36.81,-.18,Range Bound,36.72,37.02
MED,211.84,-2.37,Range Bound,200.00,250.45
UNH,261.01,+.08,Range Bound,260.51,261.27
AMD,20.23,+.01,Downtrend,20.37,20.39
CTRE,17.54,-.36,Range Bound,16.84,18.70
EEFT,111.20,-.30,Range Bound,106.11,115.46
FIVN,39.35,+.20,Range Bound,32.00,43.75
IR,98.18,-.27,Range Bound,85.00,98.99
TSCO,93.81,+1.39,Uptrend,80.00,98.52
VICI,21.43,-.39,Range Bound,19.71,21.44
CP,205.69,+.65,Range Bound,200.51,205.59
HEI,85.50,+.40,Range Bound,76.55,86.57
MKC,143.46,-1.74,Range Bound,140.11,149.00
NTAP,78.91,-.58,Range Bound,77.59,80.40
AJG,74.67,+.07,Range Bound,74.26,74.67
CDNS,45.15,-.16,Uptrend,43.55,48.00
LADR,17.12,+.42,Range Bound,17.00,18.00
ROP,285.28,+1.22,Range Bound,285.28,285.35
SBUX,64.32,+5.69,Uptrend,64.34,64.50
STOR,28.95,-.23,Range Bound,28.39,29.77
TJX,109.49,-.65,Range Bound,109.20,109.79
UNP,148.56,+1.38,Range Bound,135.50,158.20
XLNX,85.07,-1.92,Uptrend,83.51,85.40
INTC,47.11,-1.11,Range Bound,47.15,47.20
MPW,15.34,-.16,Range Bound,15.00,15.70
INVA,15.88,+.64,Range Bound,7.50,16.29
