﻿Watchlist '1 Composite 11-2'

1 Composite 11-2
Symbol,Last,Net Chng,,Bid,Ask
BEAT,64.30,+2.67,Uptrend,64.08,67.00
NOW,178.78,-4.95,Range Bound,176.52,182.38
CHD,66.06,+1.19,Uptrend,65.27,66.37
HMSY,34.09,+4.61,Uptrend,29.50,35.94
HQY,94.01,-.73,Uptrend,88.80,99.00
MLNX,88.42,+1.32,Uptrend,84.71,89.99
ADP,140.72,-.19,Range Bound,101.11,143.20
AJRD,36.86,+.86,Uptrend,31.25,40.00
CP,205.69,+.65,Range Bound,200.51,205.59
CYBR,67.93,-1.21,Range Bound,63.14,69.72
DG,112.12,-1.06,Range Bound,110.25,112.93
ENSG,45.95,+4.30,Uptrend,46.00,46.69
FIVE,120.97,+.66,Range Bound,121.00,121.49
GBCI,43.99,+.95,Range Bound,27.35,46.53
HZO,24.84,+.83,Uptrend,20.05,26.50
INTU,212.98,+.62,Range Bound,200.01,213.91
JAZZ,163.07,-.65,Range Bound,138.51,175.87
MPW,15.34,-.16,Range Bound,15.00,15.70
MSI,128.84,+5.06,Range Bound,115.98,129.60
NOMD,19.48,-.10,Range Bound,19.49,30.00
PRAH,100.49,+1.25,Range Bound,98.80,100.64
RP,55.30,+.41,Range Bound,52.10,58.80
SBUX,64.32,+5.69,Uptrend,64.34,64.50
UNH,261.01,+.08,Range Bound,260.51,261.27
VICI,21.43,-.39,Range Bound,19.71,21.44
VRSN,165.02,+24.22,Uptrend,162.00,165.50
ZTS,92.77,-1.48,Range Bound,90.15,92.70
ABR,12.24,+.35,Range Bound,12.02,12.25
AMED,108.44,-5.22,Range Bound,106.00,115.00
ANET,257.77,+16.81,Uptrend,256.00,259.36
AON,156.18,+.48,Range Bound,156.21,165.20
AWI,66.87,+2.78,Range Bound,66.89,66.92
BA,357.75,-5.32,Range Bound,357.75,358.75
BPOP,52.90,+.51,Range Bound,52.83,59.62
CCE,45.83,+.03,Range Bound,44.50,45.84
CDW,88.04,-1.19,Range Bound,87.48,88.54
CI,213.13,-3.15,Range Bound,194.60,213.90
CME,183.86,+.11,Range Bound,171.00,186.43
CTAC,9.60,+.05,N/A,9.50,199999.99
DAR,20.97,-.13,Uptrend,18.51,21.70
DECK,131.69,-.03,Uptrend,131.05,144.95
DPZ,265.30,-.75,Range Bound,260.00,275.00
EEFT,111.20,-.30,Range Bound,106.11,115.46
EPAM,126.30,-1.30,Range Bound,90.00,134.74
EVTC,28.52,+1.79,Uptrend,26.65,31.50
EYE,43.22,+.43,Range Bound,31.83,49.95
FIX,54.30,+.49,Range Bound,54.28,54.29
HEI,85.50,+.40,Range Bound,76.55,86.57
HIIQ,46.27,-4.47,Range Bound,43.00,45.90
HSC,28.00,+1.61,Uptrend,24.11,28.50
IAC,198.75,-3.11,Range Bound,185.11,198.92
ILMN,328.10,+15.36,Range Bound,327.80,328.10
INVA,15.88,+.64,Range Bound,7.50,16.29
KDP,26.65,+.13,Uptrend,24.73,33.50
LHCG,95.05,+3.10,Range Bound,87.70,94.60
LULU,142.02,-2.15,Range Bound,142.07,142.50
MEDP,54.38,+.01,Range Bound,37.50,75.00
MOMO,35.41,-1.07,Range Bound,35.41,35.66
MTCH,52.15,-1.08,Range Bound,52.03,52.49
PGR,68.38,-.66,Range Bound,68.00,68.47
RGEN,66.22,+2.67,Uptrend,62.10,68.00
ROLL,168.34,+17.70,Uptrend,73.09,372.13
SBRA,21.58,-.30,Range Bound,21.00,22.00
SCVL,40.80,+.24,Uptrend,38.38,47.00
SMPL,19.56,+.13,Uptrend,14.70,19.65
SNE,53.66,-2.00,Range Bound,52.59,57.41
SSNC,50.52,-.73,Range Bound,49.16,58.50
TDS,34.33,+4.38,Uptrend,33.00,50.00
TEAM,76.48,-.27,Range Bound,74.00,80.93
TWTR,34.30,-.32,Uptrend,34.30,34.42
UAL,88.68,+.64,Uptrend,88.04,89.10
ULTA,281.95,+9.00,Range Bound,281.50,282.80
USM,56.00,+8.49,Uptrend,51.36,56.00
VRTX,173.29,-1.90,Range Bound,165.06,180.00
XLNX,85.07,-1.92,Uptrend,83.51,85.40
