﻿Watchlist '1 a iRunning 11-9'

1 a iRunning 11-9
Symbol,Last,Net Chng,,Bid,Ask
OLED,97.70,-3.13,Downtrend,96.00,99.00
ANET,244.43,-7.77,Range Bound,242.00,250.00
HTHT,25.85,-1.19,Downtrend,25.65,27.14
YY,64.73,-2.86,Range Bound,64.40,65.00
FIVE,121.70,-1.66,Range Bound,119.00,125.40
THO,69.92,-.32,Downtrend,67.10,71.00
WGO,27.60,-.52,Downtrend,25.55,30.49
ALGN,235.96,-9.71,Downtrend,234.50,235.96
CTRL,23.77,-.81,Downtrend,22.60,26.59
PETS,28.09,-.86,Range Bound,26.73,30.20
BABA,144.85,-4.14,Range Bound,144.88,145.38
COHR,131.30,-4.32,Range Bound,120.12,133.00
PYPL,86.76,-2.28,Range Bound,86.26,86.51
GRUB,88.96,-3.40,Downtrend,88.60,94.54
NVDA,205.67,-.32,Downtrend,203.76,204.96
FND,32.29,-.31,Uptrend,30.76,35.40
TRU,66.44,-1.09,Range Bound,52.50,66.43
PRAH,106.43,+.32,Range Bound,105.72,109.41
TEAM,73.29,-2.66,Downtrend,70.25,76.99
CASA,15.76,-.24,Range Bound,12.50,18.72
PLNT,54.99,-1.62,Uptrend,54.08,60.00
CBOE,108.90,-.90,Range Bound,96.03,117.00
SUPV,8.35,-.05,N/A,6.50,8.80
DQ,25.62,-.04,Range Bound,22.56,26.75
STMP,167.18,-2.25,Downtrend,165.00,167.17
PAYC,126.97,-.36,Range Bound,120.00,135.00
CGNX,45.06,-1.75,Range Bound,39.04,50.00
FANG,113.85,+3.20,Downtrend,113.50,114.24
SIVB,247.36,-3.17,Downtrend,235.00,330.00
AVY,92.00,-1.62,Range Bound,83.00,114.00
ADBE,244.84,-5.12,Range Bound,244.00,246.00
SITE,62.91,-1.82,Downtrend,62.91,70.00
CADE,22.05,+.10,Range Bound,12.00,22.05
FB,144.96,-2.91,Range Bound,144.98,145.00
SINA,61.82,-2.41,Range Bound,60.15,63.28
CNC,142.31,-1.34,Range Bound,131.00,145.95
FLT,199.82,-4.76,Range Bound,199.75,199.95
EDU,57.40,-3.12,Range Bound,57.40,60.78
CPRT,50.27,-.17,Range Bound,46.33,51.11
TAL,27.27,-1.45,Uptrend,26.70,28.60
AMAT,34.28,-.66,Range Bound,34.19,34.28
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,92.05,-.11,Range Bound,90.45,92.95
MNST,56.84,+2.70,Range Bound,56.50,56.80
MSCI,149.79,-2.22,Range Bound,139.90,156.74
REVG,11.43,-.37,Downtrend,10.86,13.21
ESNT,39.84,-1.48,Range Bound,39.83,39.86
SCHW,47.64,-.99,Range Bound,44.57,53.27
SFM,27.01,-.15,Range Bound,26.62,27.36
MA,205.62,-3.24,Range Bound,205.01,205.60
ICHR,16.00,-.70,Downtrend,15.90,16.89
LRCX,147.85,-3.83,Range Bound,147.00,147.85
SKX,28.95,-.71,Range Bound,28.71,28.95
MTOR,17.08,-.56,Range Bound,16.00,19.54
IPGP,137.79,-3.20,Range Bound,130.00,152.73
MDXG,2.80,-.15,Downtrend,2.79,2.80
WING,67.40,-.36,Range Bound,65.00,69.00
VNOM,31.79,-1.64,Downtrend,31.85,33.36
IBKR,55.37,-.97,Range Bound,54.11,58.64
RHT,173.75,+.11,Uptrend,173.50,174.00
ETFC,52.94,-.93,Range Bound,52.00,54.00
ISRG,532.56,-7.46,Range Bound,516.00,532.99
TSS,91.97,-.43,Range Bound,91.96,98.00
V,143.93,-1.30,Range Bound,143.61,143.93
ABMD,405.17,-8.68,Range Bound,395.50,406.50
AMTD,52.50,-.79,Range Bound,49.20,54.70
BOFI,34.39,0,N/A,33.33,34.83
EW,153.18,-3.97,Range Bound,141.16,168.00
ILMN,329.25,-10.30,Range Bound,326.05,329.25
NOW,177.59,-8.57,Range Bound,177.25,177.57
CFG,38.06,-.24,Range Bound,25.84,42.00
NFLX,303.47,-14.45,Downtrend,300.60,301.50
SPGI,186.27,-1.89,Range Bound,99.00,388.88
ASML,175.50,+.51,Range Bound,138.00,176.50
BR,107.21,-.31,Range Bound,80.00,120.00
CAMP,19.86,-.34,Range Bound,18.00,22.00
CMA,84.69,+.18,Range Bound,73.77,89.00
HQY,97.03,-1.77,Uptrend,88.80,96.75
LOGM,84.94,-3.39,Range Bound,79.92,85.92
LPLA,65.15,-.54,Range Bound,65.05,65.36
PANW,183.09,-5.35,Downtrend,182.01,182.99
SGH,30.03,+.35,Range Bound,28.82,31.64
SNV,37.69,-.33,Downtrend,7.95,49.50
WAL,48.54,-.66,Downtrend,48.52,56.95
WB,57.16,-4.41,Range Bound,56.90,57.28
NXST,81.01,-.39,Range Bound,74.10,80.95
SHW,414.84,-.50,Range Bound,370.00,423.00
GPN,112.17,-1.54,Range Bound,95.96,112.17
SEDG,37.43,-.33,Downtrend,36.00,38.44
HCC,25.25,+.02,Downtrend,22.28,26.00
PAGS,24.51,-.93,Downtrend,23.50,28.44
GMED,51.86,-5.58,Range Bound,52.00,52.01
TTD,122.57,+.37,Range Bound,122.60,123.95
WP,90.11,-1.02,Range Bound,79.10,100.55
LGIH,41.26,+1.06,Range Bound,34.50,51.88
MKSI,72.69,-2.43,Range Bound,65.90,95.90
SQ,73.27,-1.96,Range Bound,72.81,72.97
EV,44.18,-.74,Range Bound,39.76,46.80
LGND,158.59,-12.60,Downtrend,154.50,167.00
LITE,55.95,-2.37,Downtrend,55.17,56.05
BKNG,1937.64,-39.97,Range Bound,1858.00,1940.48
ENTG,26.77,-.92,Range Bound,26.64,34.90
GOOS,59.99,-.14,Uptrend,59.68,60.39
ORBK,54.70,-.66,Range Bound,49.22,61.87
ZTS,95.27,+.37,Range Bound,90.40,96.38
MU,39.11,-1.33,Range Bound,39.00,39.05
BZUN,40.19,-2.90,Range Bound,39.01,40.19
KRA,27.50,-.58,Downtrend,23.30,27.50
GDOT,85.93,-6.91,Uptrend,83.85,91.89
MPWR,124.72,-4.50,Range Bound,95.88,130.74
EVR,84.09,-1.76,Range Bound,76.00,88.98
IART,55.11,-1.42,Downtrend,54.81,67.00
INTU,222.17,-1.07,Range Bound,212.00,222.17
LULU,137.56,-4.71,Range Bound,137.18,142.00
TXRH,65.18,+.92,Range Bound,60.20,70.00
PGTI,21.18,+.03,Range Bound,20.70,22.29
FTNT,74.73,-3.18,Range Bound,73.00,79.00
IDXX,207.17,-2.50,Range Bound,203.05,211.50
KL,18.94,-.47,Downtrend,18.50,19.10
RP,51.03,-2.07,Downtrend,51.03,51.26
REXR,32.98,-.32,Range Bound,26.75,35.33
ZBRA,181.50,-.98,Range Bound,163.33,181.88
CTAS,179.22,-1.94,Range Bound,172.95,192.88
SUPN,45.27,-.29,Range Bound,45.00,50.00
WRD,22.17,+.47,Range Bound,17.15,26.00
WHD,36.16,-.78,Range Bound,30.06,36.95
JAZZ,145.57,+3.38,Range Bound,142.88,153.48
ZTO,15.97,-.86,Range Bound,15.40,16.99
CDW,91.08,-.65,Range Bound,90.67,91.08
VEEV,93.60,-3.03,Range Bound,84.00,120.00
BRKS,29.91,-.89,Range Bound,27.31,37.50
CCRC,10.16,+.24,N/A,10.00,11.35
IDTI,46.75,-.15,Range Bound,46.50,47.55
MOMO,32.65,-2.35,Range Bound,32.56,32.68
ODFL,134.99,-2.95,Range Bound,126.75,145.00
TWTR,34.08,-.10,Uptrend,33.92,34.07
NOAH,43.38,-.63,Uptrend,39.88,45.95
MTCH,42.71,-.96,Downtrend,42.56,42.90
KEM,21.74,-1.00,Uptrend,21.55,22.70
TTGT,16.60,+.09,Downtrend,15.41,19.00
GLOB,53.69,-.41,Range Bound,28.35,60.00
NOMD,20.51,+.01,Range Bound,19.10,30.00
SBCF,26.34,-.53,Range Bound,26.21,33.00
TREX,62.96,-1.42,Range Bound,58.00,99.00
LOPE,128.47,-.88,Range Bound,125.01,129.06
EPAM,130.07,-.60,Range Bound,102.90,134.74
EHC,73.22,-.71,Range Bound,49.48,81.97
RHI,62.84,-2.15,Range Bound,60.51,65.84
WWE,69.57,-.50,Downtrend,68.13,70.09
KAR,56.54,+.88,Range Bound,56.53,63.61
ESIO,29.01,-.34,Uptrend,29.00,29.50
NANO,32.26,-.43,Range Bound,25.50,37.00
OEC,24.68,-1.32,Downtrend,24.28,31.50
SSNC,49.94,-1.97,Range Bound,48.01,52.60
ALRM,47.27,-2.38,Range Bound,36.00,48.20
HIIQ,41.59,-.59,Downtrend,32.65,45.90
CYBR,77.33,-.67,Range Bound,76.77,78.99
MEDP,58.74,+.04,Range Bound,57.50,72.73
QDEL,66.06,-2.34,Range Bound,51.35,72.00
PSXP,49.11,+.02,Range Bound,48.00,56.55
ALSN,46.13,-.87,Range Bound,44.88,53.45
SBRA,21.28,-.11,Range Bound,21.28,21.95
AEO,21.77,-1.05,Range Bound,21.53,21.99
UBNT,111.13,+16.59,Uptrend,107.52,111.50
ULTA,308.12,+3.63,Range Bound,304.26,313.50
DG,116.10,-1.43,Range Bound,115.00,116.10
AAPL,204.47,-4.02,Range Bound,203.70,203.82
MASI,115.49,-3.49,Range Bound,115.00,125.00
MRCY,50.96,-1.56,Range Bound,17.17,52.86
GTES,14.79,-.53,Downtrend,14.79,18.20
PGR,73.19,-.27,Range Bound,72.12,74.84
PLAY,58.65,-2.13,Range Bound,50.00,62.50
BSX,38.60,+.16,Range Bound,38.31,39.39
MED,159.89,+5.33,Downtrend,150.11,175.00
UNH,276.55,-.10,Range Bound,276.00,276.55
AMD,21.03,-.17,Downtrend,20.90,20.94
CTRE,19.38,-.28,Uptrend,19.35,19.58
EEFT,110.85,+.07,Range Bound,107.11,115.00
FIVN,42.51,-1.41,Range Bound,38.37,49.00
IR,102.86,-.69,Range Bound,98.30,125.20
TSCO,97.13,+.51,Uptrend,94.80,97.10
VICI,21.70,-.05,Range Bound,18.61,21.80
CP,208.73,+.24,Range Bound,208.74,208.75
HEI,87.98,+.08,Range Bound,80.00,118.00
MKC,150.40,-.94,Range Bound,147.20,153.00
NTAP,81.66,-1.18,Range Bound,79.00,85.37
AJG,78.05,+.28,Range Bound,71.75,78.07
CDNS,46.26,-.20,Uptrend,43.55,46.26
LADR,17.74,+.37,Range Bound,17.40,18.00
ROP,296.81,+.28,Range Bound,296.81,296.84
SBUX,68.60,-.12,Uptrend,68.31,68.54
STOR,29.96,+.01,Range Bound,29.00,31.27
TJX,55.64,+.10,Downtrend,55.65,55.89
UNP,150.25,-2.14,Range Bound,149.55,155.00
XLNX,85.64,-1.04,Uptrend,82.29,85.64
INTC,48.11,-.88,Range Bound,47.90,47.99
MPW,16.72,+.13,Uptrend,16.70,17.00
INVA,16.39,-.31,Range Bound,7.50,17.00
BEAT,68.15,-1.32,Uptrend,66.05,70.50
SYNH,51.00,0,Range Bound,40.05,51.00
TVTY,37.98,-.95,Uptrend,30.15,59.85
DISCA,32.98,-.82,Range Bound,32.41,33.40
FOXF,66.93,-.77,Uptrend,50.00,72.30
HZNP,22.29,+.20,Uptrend,22.09,22.75
